﻿Дата;Хосты;Посетители;Хиты
2021-05-30;5;5;9
2017-09-17;5;5;5
2017-06-11;1;1;1
2017-06-07;1;1;1
2017-04-21;1;1;1
2016-06-26;1;1;1
2016-04-14;1;1;1
2016-03-27;1;1;1
2016-02-26;1;1;1
2016-02-12;1;1;1
2016-02-01;1;1;3
2016-01-13;24;23;39
2016-01-12;46;46;58
2016-01-11;51;51;81
2016-01-10;45;45;62
2016-01-09;45;46;77
2016-01-08;38;37;76
2016-01-07;50;51;91
2016-01-06;66;66;76
2016-01-05;31;31;58
2016-01-04;35;35;67
2016-01-03;36;36;71
2016-01-02;64;64;84
2016-01-01;74;73;90
2015-12-31;39;38;46
2015-12-30;28;27;39
2015-12-29;56;56;79
2015-12-28;189;189;212
2015-12-27;47;46;55
2015-12-26;30;30;33
2015-12-25;25;25;34
2015-12-24;35;34;41
2015-12-23;53;52;62
2015-12-22;36;36;56
2015-12-21;28;29;53
2015-12-20;23;23;40
2015-12-19;20;20;23
2015-12-18;30;29;39
2015-12-17;33;33;41
2015-12-16;111;112;118
2015-12-15;6;5;13
2015-12-14;4;4;8
2015-12-09;19;19;23
2015-12-08;72;73;106
2015-12-07;59;58;77
2015-12-06;53;53;61
2015-12-05;44;43;54
2015-12-04;57;57;85
2015-12-03;49;50;94
2015-12-02;50;50;62
2015-12-01;45;45;60
2015-11-30;67;69;94
2015-11-29;72;71;120
2015-11-28;58;59;70
2015-11-27;64;63;80
2015-11-26;69;69;143
2015-11-25;84;84;99
2015-11-24;75;74;103
2015-11-23;63;63;101
2015-11-22;61;60;119
2015-11-21;59;59;71
2015-11-20;51;51;66
2015-11-19;58;57;88
2015-11-18;46;44;67
2015-11-17;71;69;87
2015-11-16;58;56;81
2015-11-15;61;59;74
2015-11-14;53;53;65
2015-11-13;46;46;54
2015-11-12;45;44;52
2015-11-11;61;61;82
2015-11-10;65;63;91
2015-11-09;13;12;13
2015-11-08;37;35;44
2015-11-07;58;56;64
2015-11-06;34;34;37
2015-11-05;37;37;51
2015-11-04;42;41;54
2015-11-03;37;37;40
2015-11-02;76;74;95
2015-11-01;72;72;85
2015-10-31;35;34;42
2015-10-30;41;41;58
2015-10-29;52;52;93
2015-10-28;46;45;53
2015-10-27;50;49;85
2015-10-26;34;33;59
2015-10-25;46;44;54
2015-10-24;41;42;54
2015-10-23;43;43;59
2015-10-22;57;58;75
2015-10-21;40;40;50
2015-10-20;39;39;51
2015-10-19;34;34;50
2015-10-18;63;62;105
2015-10-17;41;40;66
2015-10-16;40;40;51
2015-10-15;39;39;44
2015-10-14;64;63;79
2015-10-13;62;62;74
2015-10-12;84;83;113
2015-10-11;95;95;130
2015-10-10;122;123;183
2015-10-09;249;249;306
2015-10-08;228;226;310
2015-10-07;149;150;190
2015-10-06;131;129;160
2015-10-05;64;64;71
2015-10-04;31;31;53
2015-10-03;13;14;26
2015-10-01;59;58;178
2015-09-30;45;45;103
2015-09-29;53;54;86
2015-09-28;69;69;96
2015-09-27;60;61;71
2015-09-26;42;41;52
2015-09-25;58;57;79
2015-09-24;54;54;72
2015-09-23;42;41;60
2015-09-22;40;40;44
2015-09-21;35;35;43
2015-09-20;36;34;48
2015-09-19;34;34;39
2015-09-18;42;41;75
2015-09-17;43;43;49
2015-09-16;39;39;50
2015-09-15;32;32;41
2015-09-14;38;38;75
2015-09-13;39;40;125
2015-09-12;39;40;122
2015-09-11;48;47;59
2015-09-10;42;42;58
2015-09-09;30;30;30
2015-09-08;37;36;47
2015-09-07;23;23;29
2015-09-06;30;30;44
2015-09-05;19;19;22
2015-09-04;24;24;26
2015-09-03;26;26;38
2015-09-02;23;23;31
2015-09-01;24;24;31
2015-08-31;26;26;29
2015-08-30;19;18;30
2015-08-29;12;12;16
2015-08-28;9;9;10
2015-08-27;6;6;13
2015-08-26;22;22;28
2015-08-25;2;2;12
2015-08-21;1;1;1
2015-08-11;1;1;1
2015-08-10;1;1;1
2015-08-09;32;32;39
2015-08-08;22;22;25
2015-08-07;26;26;30
2015-08-06;33;33;51
2015-08-05;29;29;62
2015-08-04;43;43;56
2015-08-03;34;33;50
2015-08-02;26;25;40
2015-08-01;33;33;42
2015-07-31;33;33;54
2015-07-30;43;43;56
2015-07-29;36;36;61
2015-07-28;33;33;41
2015-07-27;32;32;40
2015-07-26;28;28;37
2015-07-25;26;25;48
2015-07-24;29;30;39
2015-07-23;14;14;18
2015-07-22;15;14;23
2015-07-21;15;15;66
2015-07-20;16;16;24
2015-07-19;13;13;22
2015-07-18;9;9;22
2015-07-17;11;11;11
2015-07-16;8;8;10
2015-07-15;32;32;37
2015-07-14;43;43;70
2015-07-13;54;54;57
2015-07-12;12;10;31
2015-07-11;1;1;1
2015-07-07;1;1;1
2015-06-25;1;1;1
2015-06-23;3;3;6
2015-06-22;55;55;71
2015-06-21;44;44;67
2015-06-20;42;42;52
2015-06-19;39;39;164
2015-06-18;50;50;59
2015-06-17;46;46;62
2015-06-16;64;64;77
2015-06-15;48;50;87
2015-06-14;66;64;130
2015-06-13;62;62;78
2015-06-12;65;64;124
2015-06-11;36;35;49
2015-06-10;65;65;99
2015-06-09;75;77;134
2015-06-08;66;66;84
2015-06-07;41;37;64
2015-06-06;48;47;63
2015-06-05;50;50;71
2015-06-04;57;56;71
2015-06-03;42;40;106
2015-06-02;68;64;229
2015-06-01;46;46;59
2015-05-31;51;51;74
2015-05-30;66;66;121
2015-05-29;57;57;93
2015-05-28;72;70;153
2015-05-27;51;52;65
2015-05-26;58;60;91
2015-05-25;58;58;104
2015-05-24;72;71;81
2015-05-23;53;51;78
2015-05-22;79;80;110
2015-05-21;83;83;150
2015-05-20;102;102;133
2015-05-19;90;89;135
2015-05-18;100;100;117
2015-05-17;79;78;110
2015-05-16;48;47;50
2015-05-15;77;77;116
2015-05-14;66;66;83
2015-05-13;69;68;105
2015-05-12;73;71;94
2015-05-11;82;81;121
2015-05-10;81;81;98
2015-05-09;82;82;135
2015-05-08;86;86;107
2015-05-07;78;75;95
2015-05-06;96;94;181
2015-05-05;81;75;126
2015-05-04;85;83;106
2015-05-03;58;57;248
2015-05-02;66;66;85
2015-05-01;78;76;100
2015-04-30;84;83;173
2015-04-29;74;71;105
2015-04-28;77;77;145
2015-04-27;88;88;134
2015-04-26;95;96;150
2015-04-25;78;76;113
2015-04-24;125;120;202
2015-04-23;126;123;199
2015-04-22;116;116;188
2015-04-21;117;112;190
2015-04-20;149;148;257
2015-04-19;4;5;13
