﻿Дата;Хосты;Посетители;Хиты
2022-11-10;2;2;2
2020-12-29;8;8;9
2020-12-28;15;15;16
2020-12-27;11;11;14
2020-12-26;6;6;6
2020-12-25;13;13;16
2020-12-24;10;10;11
2020-12-23;6;6;7
2020-12-22;12;12;14
2020-12-21;8;8;9
2020-12-20;11;11;15
2020-12-19;7;7;8
2020-12-18;15;14;17
2020-12-17;14;14;15
2020-12-16;13;13;18
2020-12-15;22;22;29
2020-12-14;21;20;27
2020-12-13;15;15;18
2020-12-12;8;8;9
2020-12-11;11;11;14
2020-12-10;10;10;13
2020-12-09;7;7;7
2020-12-08;9;9;20
2020-12-07;16;16;16
2020-12-06;14;14;19
2020-12-05;35;35;39
2020-12-04;17;17;17
2020-12-03;35;35;46
2020-12-02;42;42;46
2020-12-01;22;22;25
2020-11-30;30;30;36
2020-11-29;29;29;37
2020-11-28;34;34;44
2020-11-27;16;16;17
2020-11-26;23;23;29
2020-11-25;29;27;40
2020-11-24;20;20;21
2020-11-23;29;29;32
2020-11-22;39;38;57
2020-11-21;36;36;40
2020-11-20;30;30;36
2020-11-19;25;25;41
2020-11-18;44;44;55
2020-11-17;50;50;57
2020-11-16;46;46;54
2020-11-15;38;38;45
2020-11-14;51;51;62
2020-11-13;39;39;46
2020-11-12;34;34;43
2020-11-11;79;79;97
2020-11-10;52;51;58
2020-11-09;63;63;74
2020-11-08;44;45;55
2020-11-07;45;45;47
2020-11-06;37;35;45
2020-11-05;19;18;29
2020-11-04;40;37;50
2020-11-03;30;28;38
2020-11-02;36;36;44
2020-11-01;64;62;71
2020-10-31;42;42;44
2020-10-30;41;39;50
2020-10-29;44;44;51
2020-10-28;57;56;66
2020-10-27;67;66;105
2020-10-26;62;62;79
2020-10-25;89;89;101
2020-10-24;47;47;55
2020-10-23;53;53;66
2020-10-22;32;32;38
2020-10-21;36;36;43
2020-10-20;39;38;100
2020-10-19;56;57;65
2020-10-18;52;52;72
2020-10-17;41;41;56
2020-10-16;38;38;42
2020-10-15;30;30;38
2020-10-14;61;59;73
2020-10-13;40;40;47
2020-10-12;50;50;62
2020-10-11;31;31;39
2020-10-10;18;18;21
2020-10-09;32;32;38
2020-10-08;24;24;24
2020-10-07;12;12;13
2020-10-06;9;9;9
2020-10-05;17;17;20
2020-10-04;26;26;35
2020-10-03;20;20;21
2020-10-02;11;11;13
2020-10-01;4;4;4
2020-09-30;9;9;10
2020-09-29;6;6;8
2020-09-28;16;16;17
2020-09-27;14;14;14
2020-09-26;13;13;14
2020-09-25;9;9;19
2020-09-24;13;13;14
2020-09-23;8;8;22
2020-09-22;4;4;5
2020-09-21;2;2;2
2020-09-20;4;4;4
2020-09-19;5;5;5
2020-09-18;6;6;8
2020-09-17;6;6;8
2020-09-16;1;1;1
2020-09-15;3;3;12
2020-09-14;2;2;2
2020-09-13;3;3;5
2020-09-11;1;1;2
2020-09-10;2;2;3
2020-09-09;3;3;3
2020-09-08;2;2;2
2020-09-07;1;1;2
2020-09-06;3;3;4
2020-09-05;2;2;3
2020-09-04;5;5;9
2020-09-03;6;6;10
2020-09-02;3;4;5
2020-09-01;5;5;5
2020-08-31;5;5;5
2020-08-30;4;4;4
2020-08-28;1;1;2
2020-08-27;2;2;2
2020-08-26;1;1;2
2020-08-25;2;2;2
2020-08-24;2;2;2
2020-08-23;2;2;2
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;2;2;2
2020-08-17;3;3;10
2020-08-16;3;3;3
2020-08-14;1;1;2
2020-08-13;1;3;4
2020-08-10;1;1;1
2020-08-07;2;2;2
2020-08-04;1;1;1
2020-08-02;6;6;11
2020-07-31;2;2;2
2020-07-30;3;3;6
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-26;1;1;1
2020-07-25;2;2;3
2020-07-23;1;1;1
2020-07-21;2;2;4
2020-07-20;1;1;2
2020-07-18;2;2;3
2020-07-17;7;7;17
2020-07-16;1;1;2
2020-07-10;2;2;2
2020-07-09;2;2;5
2020-07-08;1;1;2
2020-07-05;1;1;1
2020-07-04;2;2;3
2020-06-26;2;2;3
2020-06-25;1;1;2
2020-06-22;2;2;2
2020-06-11;1;1;2
2020-06-08;1;1;4
2020-06-06;1;1;1
2020-06-05;2;2;2
2020-06-04;1;1;1
2020-05-30;1;2;7
2020-05-17;4;4;6
2020-05-15;1;1;1
2020-05-13;1;1;1
2020-05-12;3;3;3
2020-05-04;1;1;1
2020-04-30;6;6;11
2020-04-17;1;1;1
2020-04-16;1;1;2
2020-04-14;1;1;3
2020-04-13;4;4;8
2020-04-11;1;1;1
2020-04-06;1;1;1
2020-04-01;3;3;3
2020-03-27;1;1;1
2020-03-22;1;1;1
2020-03-21;1;1;1
