﻿Дата;Хосты;Посетители;Хиты
2024-04-22;1;1;1
2024-03-22;1;1;1
2024-02-24;1;1;1
2024-02-21;1;1;1
2024-01-21;1;1;1
2023-12-22;1;1;1
2023-11-30;1;1;1
2023-11-21;1;1;1
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-14;1;1;1
2023-11-13;1;1;1
2023-11-12;1;1;1
2023-11-10;1;1;1
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-11-04;2;2;2
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-30;1;1;2
2023-10-29;2;2;2
2023-10-27;1;1;2
2023-10-25;1;1;1
2023-10-24;1;1;1
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-20;2;2;2
2023-10-19;1;1;1
2023-10-17;1;1;1
2023-10-16;1;1;1
2023-10-14;2;2;2
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-08;2;2;2
2023-10-03;2;2;2
2023-09-30;1;1;1
2023-09-29;1;1;1
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-24;1;1;1
2023-09-18;2;2;2
2023-09-17;1;1;1
2023-09-16;1;1;1
2023-09-13;1;1;1
2023-09-11;2;2;2
2023-09-05;389;349;1326
2023-09-04;447;410;1557
2023-09-03;369;342;1318
2023-09-02;347;325;1277
2023-09-01;378;331;1209
2023-08-31;379;340;1650
2023-08-30;404;371;1417
2023-08-29;413;378;1502
2023-08-28;371;344;1461
2023-08-27;387;360;1217
2023-08-26;339;315;1140
2023-08-25;392;363;1288
2023-08-24;382;342;1195
2023-08-23;387;359;1273
2023-08-22;445;408;1466
2023-08-21;435;408;1344
2023-08-20;341;317;1033
2023-08-19;357;340;1231
2023-08-18;397;363;1324
2023-08-17;381;355;1357
2023-08-16;432;385;1726
2023-08-15;370;344;1344
2023-08-14;338;314;1153
2023-08-13;328;312;1179
2023-08-12;320;292;1067
2023-08-11;367;333;1061
2023-08-10;387;343;1117
2023-08-09;430;401;1500
2023-08-08;424;396;1290
2023-08-07;382;359;1188
2023-08-06;380;346;1008
2023-08-05;324;307;980
2023-08-04;387;366;1381
2023-08-03;396;360;1207
2023-08-02;380;347;1165
2023-08-01;373;346;1109
2023-07-31;343;321;880
2023-07-30;330;308;1055
2023-07-29;305;292;945
2023-07-28;324;310;1221
2023-07-27;318;306;1049
2023-07-26;362;343;1108
2023-07-25;351;329;1140
2023-07-24;332;297;1025
2023-07-23;277;253;867
2023-07-22;257;240;769
2023-07-21;295;274;1034
2023-07-20;322;284;1062
2023-07-19;308;282;1105
2023-07-18;286;280;914
2023-07-17;297;274;863
2023-07-16;270;242;739
2023-07-15;237;229;708
2023-07-14;273;259;793
2023-07-13;253;228;639
2023-07-12;265;242;687
2023-07-11;251;227;954
2023-07-10;266;240;806
2023-07-09;230;209;647
2023-07-08;211;198;717
2023-07-07;237;217;759
2023-07-06;197;182;653
2023-07-05;214;194;633
2023-07-04;224;209;576
2023-07-03;214;189;634
2023-07-02;195;184;571
2023-07-01;182;170;505
2023-06-30;188;172;552
2023-06-29;209;193;708
2023-06-28;208;185;559
2023-06-27;214;195;841
2023-06-26;211;187;824
2023-06-25;185;177;687
2023-06-24;160;143;441
2023-06-23;189;173;597
2023-06-22;185;171;614
2023-06-21;191;186;645
2023-06-20;177;168;672
2023-06-19;178;168;556
2023-06-18;160;152;548
2023-06-17;155;148;520
2023-06-16;181;164;555
2023-06-15;188;177;673
2023-06-14;197;182;685
2023-06-13;387;373;682
2023-06-12;462;447;951
2023-06-11;436;432;827
2023-06-10;151;145;476
2023-06-09;229;205;709
2023-06-08;185;173;755
2023-06-07;167;155;574
2023-06-06;146;135;443
2023-06-05;181;161;559
2023-06-04;153;141;511
2023-06-03;136;130;448
2023-06-02;124;112;419
2023-06-01;122;108;327
2023-05-31;147;134;362
2023-05-30;188;185;503
2023-05-29;176;161;481
2023-05-28;162;144;430
2023-05-27;164;152;557
2023-05-26;154;143;563
2023-05-25;163;150;549
2023-05-24;181;171;531
2023-05-23;193;171;596
2023-05-22;212;193;531
2023-05-21;159;152;461
2023-05-20;142;139;441
2023-05-19;175;158;511
2023-05-18;161;157;515
2023-05-17;187;178;649
2023-05-16;177;171;564
2023-05-15;152;150;504
2023-05-14;162;152;438
2023-05-13;146;131;392
2023-05-12;188;166;579
2023-05-11;168;148;491
2023-05-10;182;161;558
2023-05-09;159;146;505
2023-05-08;169;156;481
2023-05-07;158;148;470
2023-05-06;130;121;577
2023-05-05;165;152;409
2023-05-04;158;138;493
2023-05-03;188;174;674
2023-05-02;137;128;445
2023-05-01;154;145;501
2023-04-30;133;134;455
2023-04-29;159;145;429
2023-04-28;148;138;419
2023-04-27;183;170;480
2023-04-26;177;170;555
2023-04-25;189;180;599
2023-04-24;201;183;553
2023-04-23;141;137;401
2023-04-22;145;140;406
2023-04-21;164;153;569
2023-04-20;185;179;475
2023-04-19;176;166;590
2023-04-18;192;176;549
2023-04-17;167;157;585
2023-04-16;134;129;531
2023-04-15;132;128;475
2023-04-14;161;150;384
2023-04-13;165;159;515
2023-04-12;168;157;565
2023-04-11;165;149;474
2023-04-10;191;180;538
2023-04-09;149;140;520
2023-04-08;135;128;325
2023-04-07;134;121;380
2023-04-06;164;153;461
2023-04-05;164;147;473
2023-04-04;173;161;454
2023-04-03;176;160;435
2023-04-02;152;137;505
2023-04-01;120;116;445
2023-03-31;145;133;623
2023-03-30;145;133;456
2023-03-29;160;148;521
2023-03-28;152;133;535
2023-03-27;151;139;456
2023-03-26;147;140;518
2023-03-25;156;145;484
2023-03-24;150;141;577
2023-03-23;150;139;429
2023-03-22;173;161;661
2023-03-21;155;136;468
2023-03-20;174;150;658
2023-03-19;287;266;1304
2023-03-18;291;276;1429
2023-03-17;137;134;459
2023-03-16;145;130;548
2023-03-15;103;94;326
2023-03-14;107;101;241
2023-03-13;120;110;511
2023-03-12;75;69;231
2023-03-11;80;70;196
2023-03-10;106;94;492
2023-03-09;120;108;333
2023-03-08;108;99;381
2023-03-07;123;119;454
2023-03-06;110;97;334
2023-03-05;91;86;262
2023-03-04;97;86;455
2023-03-03;102;87;268
2023-03-02;74;69;180
2023-03-01;104;100;387
2023-02-28;98;95;265
2023-02-27;75;69;166
2023-02-26;95;94;312
2023-02-25;67;65;241
2023-02-24;65;64;174
2023-02-23;96;93;333
2023-02-22;97;96;248
2023-02-21;100;98;316
2023-02-20;119;113;419
2023-02-19;96;91;363
2023-02-18;99;90;291
2023-02-17;80;77;255
2023-02-16;74;69;240
2023-02-15;79;70;226
2023-02-14;97;88;357
2023-02-13;93;93;287
2023-02-12;109;105;345
2023-02-11;62;57;326
2023-02-10;72;68;205
2023-02-09;68;68;171
2023-02-08;82;78;208
2023-02-07;75;69;248
2023-02-06;76;72;239
2023-02-05;78;77;373
2023-02-04;79;73;340
2023-02-03;51;49;146
2023-02-02;64;63;174
2023-02-01;88;82;336
2023-01-31;72;66;216
2023-01-30;79;71;263
2023-01-29;83;81;217
2023-01-28;75;71;215
2023-01-27;85;81;269
2023-01-26;94;90;381
2023-01-25;101;95;353
2023-01-24;113;112;369
2023-01-23;130;119;411
2023-01-22;99;91;360
2023-01-21;94;85;337
2023-01-20;96;83;267
2023-01-19;97;83;276
2023-01-18;100;96;353
2023-01-17;104;98;402
2023-01-16;85;81;290
2023-01-15;106;89;369
2023-01-14;77;76;226
2023-01-13;67;64;233
2023-01-12;77;77;248
2023-01-11;71;70;219
2023-01-10;77;70;211
2023-01-09;94;93;338
2023-01-08;92;91;231
2023-01-07;57;56;314
2023-01-06;60;57;156
2023-01-05;62;54;173
2023-01-04;61;57;213
2023-01-03;72;69;261
2023-01-02;77;72;233
2023-01-01;47;46;168
2022-12-31;41;39;198
2022-12-30;75;59;246
2022-12-29;63;57;169
2022-12-28;84;74;257
2022-12-27;70;65;264
2022-12-26;55;53;121
2022-12-25;63;58;200
2022-12-24;66;65;205
2022-12-23;53;48;183
2022-12-22;52;51;119
2022-12-21;76;76;179
2022-12-20;51;50;172
2022-12-19;54;52;125
2022-12-18;56;54;161
2022-12-17;57;54;151
2022-12-16;41;39;165
2022-12-15;77;70;276
2022-12-14;63;60;237
2022-12-13;70;65;273
2022-12-12;67;58;236
2022-12-11;66;61;267
2022-12-10;53;50;212
2022-12-09;53;54;345
2022-12-08;53;49;146
2022-12-07;53;51;159
2022-12-06;46;49;238
2022-12-05;50;51;763
2022-12-04;63;98;1552
2022-12-03;67;81;652
2022-12-02;51;47;283
2022-12-01;67;67;409
2022-11-30;70;69;394
2022-11-29;76;66;524
2022-11-28;83;74;443
2022-11-27;68;65;198
2022-11-26;50;47;185
2022-11-25;52;50;198
2022-11-24;41;39;152
2022-11-23;60;78;841
2022-11-22;79;79;199
2022-11-21;603;600;719
2022-11-20;1646;1648;1816
2022-11-19;612;612;764
2022-11-18;60;58;222
2022-11-17;57;57;155
2022-11-16;54;51;212
2022-11-15;50;47;142
2022-11-14;41;40;125
2022-11-13;43;42;141
2022-11-12;29;25;88
2022-11-11;39;34;246
2022-11-10;61;56;240
2022-11-09;56;52;154
2022-11-08;50;47;186
2022-11-07;53;50;224
2022-11-06;61;60;179
2022-11-05;56;54;187
2022-11-04;58;56;201
2022-11-03;45;39;162
2022-11-02;41;41;135
2022-11-01;54;50;196
2022-10-31;49;49;194
2022-10-30;36;34;136
2022-10-29;30;29;132
2022-10-28;30;26;118
2022-10-27;32;30;101
2022-10-26;35;34;125
2022-10-25;34;33;145
2022-10-24;40;40;101
2022-10-23;34;34;141
2022-10-22;23;23;95
2022-10-21;36;31;106
2022-10-20;45;42;202
2022-10-19;33;32;184
2022-10-18;37;32;203
2022-10-17;38;34;239
2022-10-16;31;29;171
2022-10-15;31;30;105
2022-10-14;35;33;172
2022-10-13;38;37;139
2022-10-12;37;31;118
2022-10-11;44;42;168
2022-10-10;38;37;140
2022-10-09;37;34;177
2022-10-08;32;31;141
2022-10-07;35;29;126
2022-10-06;47;45;126
2022-10-05;48;44;206
2022-10-04;50;50;195
2022-10-03;48;42;192
2022-10-02;43;42;125
2022-10-01;51;47;288
2022-09-30;45;45;96
2022-09-29;52;51;155
2022-09-28;132;131;263
2022-09-27;81;79;209
2022-09-26;34;36;143
2022-09-25;45;45;147
2022-09-24;31;31;57
2022-09-23;30;29;170
2022-09-22;30;30;114
2022-09-21;36;34;101
2022-09-20;33;31;165
2022-09-19;39;44;140
2022-09-18;25;30;93
2022-09-17;24;24;114
2022-09-16;37;38;148
2022-09-15;28;27;113
2022-09-14;29;29;106
2022-09-13;34;33;199
2022-09-12;17;18;99
2022-09-11;29;29;178
2022-09-10;30;30;133
2022-09-09;17;17;76
2022-09-08;25;24;121
2022-09-07;33;32;166
2022-09-06;32;34;134
2022-09-05;36;33;153
2022-09-04;33;31;141
2022-09-03;29;30;144
2022-09-02;25;24;99
2022-09-01;30;29;112
2022-08-31;24;23;67
2022-08-30;27;25;132
2022-08-29;25;23;126
2022-08-28;22;22;83
2022-08-27;32;28;286
2022-08-26;29;29;114
2022-08-25;24;24;65
2022-08-24;26;26;113
2022-08-23;30;30;106
2022-08-22;17;17;78
2022-08-21;23;21;124
2022-08-20;28;26;110
2022-08-19;17;16;65
2022-08-18;24;21;104
2022-08-17;25;22;82
2022-08-16;25;20;83
2022-08-15;21;19;115
2022-08-14;34;33;178
2022-08-13;20;20;84
2022-08-12;28;27;137
2022-08-11;24;27;129
2022-08-10;12;11;25
2022-08-09;22;18;103
2022-08-08;19;18;166
2022-08-07;11;10;22
2022-08-06;26;27;196
2022-08-05;21;19;96
2022-08-04;66;65;445
2022-08-03;53;52;154
2022-08-02;25;25;125
2022-08-01;24;24;136
2022-07-31;36;37;267
2022-07-30;26;26;174
2022-07-29;25;26;84
2022-07-28;46;46;328
2022-07-27;29;29;83
2022-07-26;74;74;121
2022-07-25;24;24;61
2022-07-24;13;13;35
2022-07-23;11;11;42
2022-07-22;18;15;218
2022-07-21;14;14;26
2022-07-20;4;3;4
2022-07-19;22;23;87
2022-07-18;14;12;38
2022-07-17;8;9;29
2022-07-16;13;12;30
2022-07-15;13;12;40
2022-07-14;17;16;196
2022-07-13;29;29;287
2022-07-12;15;16;49
2022-07-11;9;10;20
2022-07-10;15;14;45
2022-07-09;21;24;97
2022-07-08;13;13;28
2022-07-07;26;24;526
2022-07-06;29;29;71
2022-07-05;60;57;167
2022-07-04;29;29;175
2022-07-03;24;23;102
2022-07-02;28;24;108
2022-07-01;28;26;203
2022-06-30;37;36;181
2022-06-29;14;13;38
2022-06-28;26;24;215
2022-06-27;25;24;49
2022-06-26;25;26;85
2022-06-25;32;31;75
2022-06-24;64;64;162
2022-06-23;57;59;132
2022-06-22;45;49;126
2022-06-21;70;69;329
2022-06-20;78;80;223
2022-06-19;132;137;401
2022-06-18;229;230;624
2022-06-17;234;242;581
2022-06-16;103;104;243
2022-06-15;15;13;232
2022-06-14;1;1;133
