﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-06;1;1;1
2020-11-14;1;1;2
2020-11-09;1;1;12
2020-03-01;1;1;1
2019-11-12;2;2;2
2019-10-18;2;2;2
2019-10-04;8;8;12
2019-09-05;2;2;2
2019-07-30;2;2;2
2019-07-27;1;1;1
2019-07-23;3;3;4
2019-07-15;2;2;2
2018-03-24;6;5;53
2018-03-23;10;8;57
2018-03-22;16;15;84
2018-03-21;32;30;75
2018-03-20;47;45;130
2018-03-19;61;54;344
2018-03-18;100;91;468
2018-03-17;93;86;1070
2018-03-16;2821;2829;5782
2018-03-15;3;4;21
2018-03-14;21;21;82
2018-03-13;144;140;310
2018-03-12;233;231;544
2018-03-11;363;362;821
2018-03-10;2;2;4
2018-03-09;2;2;7
2018-03-08;1;1;4
2018-03-07;2;2;3
2018-03-05;1;2;3
2018-03-04;5;5;7
2018-03-03;1;1;10
2018-03-02;1;1;1
2018-02-28;2;2;2
2018-02-27;3;3;5
2018-02-26;784;790;1232
2018-02-25;1;1;1
2018-02-24;2;2;2
2018-02-23;2;2;4
2018-02-22;4;3;8
2018-02-21;109;106;154
2018-02-20;224;224;303
2018-02-19;45;42;69
2018-02-18;286;281;509
2018-02-17;76;71;287
2018-02-16;5;2;264
2017-05-18;2;2;11
2017-05-17;10;10;25
2017-05-16;12;11;68
2017-05-15;4;4;50
2017-05-09;1;1;1
2017-03-30;4;4;12
2017-03-29;17;17;45
2017-03-28;13;14;57
2017-03-27;18;17;88
2017-03-26;12;12;80
2017-03-25;14;14;53
2017-03-24;17;17;60
2017-03-23;17;15;73
2017-03-22;15;15;59
2017-03-21;15;14;46
2017-03-20;9;9;36
2017-03-19;28;27;118
2017-03-18;19;19;85
2017-03-17;16;16;62
2017-03-16;9;9;24
2017-03-15;15;15;75
2017-03-14;15;15;86
2017-03-13;10;10;25
2017-03-12;14;14;69
2017-03-11;16;16;101
2017-03-10;11;10;48
2017-03-09;20;19;112
2017-03-08;11;10;54
2017-03-07;14;14;86
2017-03-06;20;18;94
2017-03-05;15;16;94
2017-03-04;19;17;83
2017-03-03;19;15;132
2017-03-02;7;7;19
2017-03-01;11;12;39
2017-02-28;9;9;25
2017-02-27;9;7;52
2017-02-25;1;1;1
2017-01-20;1;1;16
2016-12-26;12;12;64
2016-12-25;48;52;209
2016-12-24;47;42;174
2016-12-23;56;55;341
2016-12-22;52;54;396
2016-12-21;36;36;278
2016-11-28;42;43;168
2016-11-27;302;300;1117
2016-11-26;265;261;1039
2016-11-25;177;177;770
2016-11-24;49;48;155
2016-11-23;210;208;775
2016-11-22;238;233;963
2016-11-21;316;310;1230
2016-11-20;317;305;955
2016-11-19;301;291;1278
2016-11-18;338;332;1061
2016-11-17;395;394;1154
2016-11-16;548;550;1566
2016-11-15;1357;1359;2540
2016-11-14;1047;1048;2006
2016-11-13;96;92;672
2016-11-12;99;92;742
2016-11-11;101;90;706
2016-11-10;108;104;764
2016-11-09;108;102;787
2016-11-08;109;100;776
2016-11-07;100;91;595
2016-11-06;111;99;710
2016-11-05;118;118;852
2016-11-04;114;108;709
2016-11-03;116;111;641
2016-11-02;924;921;1760
2016-11-01;1001;997;2008
2016-10-31;1061;1054;2269
2016-10-30;1403;1402;2775
2016-10-29;1365;1364;2622
2016-10-28;690;692;1337
2016-10-27;1469;1465;3088
2016-10-26;1493;1509;2923
2016-10-25;1546;1557;2800
2016-10-24;1483;1496;3061
2016-10-23;1701;1714;3663
2016-10-22;1582;1586;3360
2016-10-21;1393;1391;2573
2016-10-20;227;221;1003
2016-10-19;66;66;449
2016-10-18;1;1;1
2016-10-17;126;125;411
2016-10-16;265;269;1168
2016-10-15;126;121;1139
2016-10-14;1660;1698;3305
2016-10-13;1613;1622;2903
2016-10-12;1699;1718;3045
2016-10-11;1549;1567;2893
2016-10-10;1639;1643;3130
2016-10-09;1432;1440;2824
2016-10-08;1286;1297;2642
2016-10-07;1286;1299;2443
2016-10-06;1403;1410;2922
2016-10-05;1408;1411;2841
2016-10-04;1530;1527;2931
2016-10-03;630;622;1708
2016-10-02;230;224;961
2016-10-01;209;202;1029
2016-09-30;114;112;820
2016-09-29;123;122;837
2016-09-28;130;136;1191
2016-09-27;36;35;199
2016-09-23;127;128;407
2016-09-22;308;315;1299
2016-09-21;168;169;1252
2016-09-20;147;149;488
2016-09-19;255;257;700
2016-09-18;599;599;1753
2016-09-17;580;588;1828
2016-09-16;677;684;2078
2016-09-15;468;464;1728
2016-09-14;718;720;1926
2016-09-13;778;780;2256
2016-09-12;685;683;2206
2016-09-11;749;768;2196
2016-09-10;631;629;1874
2016-09-09;578;574;1897
2016-09-08;511;513;1889
2016-09-07;483;491;1878
2016-09-06;235;224;1583
2016-09-05;251;258;1963
2016-09-04;267;251;1898
2016-09-03;230;224;2046
2016-09-02;258;240;1954
2016-09-01;255;253;2132
2016-08-31;288;282;3212
2016-08-30;353;356;3063
2016-08-29;94;96;548
2016-08-27;1;1;1
2016-08-26;1;1;28
2016-08-19;1;1;1
2016-08-15;1;1;1
2016-08-14;2;2;2
2016-08-13;2;2;3
2016-08-12;1;1;1
2016-08-11;200;197;968
2016-08-10;628;608;4576
2016-08-09;574;547;5159
2016-08-08;626;604;6238
2016-08-07;635;622;8246
2016-08-06;573;569;5859
2016-08-05;747;723;6317
2016-08-04;713;699;7090
2016-08-03;860;825;7279
2016-08-02;1211;1201;8258
2016-08-01;997;970;8387
2016-07-31;1063;1018;9908
2016-07-30;958;917;9574
2016-07-29;906;866;8960
2016-07-28;1081;1051;9113
2016-07-27;1153;1129;9689
2016-07-26;1183;1176;10106
2016-07-25;1113;1124;10836
2016-07-24;1513;1473;10529
2016-07-23;1784;1753;10822
2016-07-22;1921;1903;10958
2016-07-21;1798;1749;5681
2016-07-20;1956;1920;9300
2016-07-19;3702;3711;13301
2016-07-18;3806;3845;12833
2016-07-17;4293;4322;13303
2016-07-16;1185;1176;9269
2016-07-15;1028;1023;10788
2016-07-14;1218;1206;12296
2016-07-13;964;971;10742
2016-07-12;1108;1113;11695
2016-07-11;1227;1196;11397
2016-07-10;1220;1199;12388
2016-07-09;1061;1049;11910
2016-07-08;3430;3409;17742
2016-07-07;1630;1626;16197
2016-07-06;1652;1646;14870
2016-07-05;1204;1199;12815
2016-07-04;1304;1290;13420
2016-07-03;1629;1641;12038
2016-07-02;1296;1289;11315
2016-07-01;2450;2463;11955
2016-06-30;1034;1030;2473
2016-06-29;1131;1098;11300
2016-06-28;2707;2707;14902
2016-06-27;1868;1870;13907
2016-06-26;2682;2706;14045
2016-06-25;3695;3730;15116
2016-06-24;2088;2070;15032
2016-06-23;683;675;5021
2016-06-22;2057;2058;16343
2016-06-21;1900;1866;17098
2016-06-20;2641;2638;17690
2016-06-19;1785;1778;15942
2016-06-18;1838;1770;16363
2016-06-17;2023;1989;16338
2016-06-16;4128;4159;23972
2016-06-15;3140;3124;20724
2016-06-14;3712;3731;22212
2016-06-13;2644;2636;22310
2016-06-12;1652;1608;24077
2016-06-11;3415;3424;24460
2016-06-10;3022;3034;22652
2016-06-09;3255;3251;22470
2016-06-08;4098;4642;30372
2016-06-07;3232;3477;29316
2016-06-06;3526;3590;28177
2016-06-05;5463;5524;30142
2016-06-04;4934;5002;26793
2016-06-03;7698;7879;32044
2016-06-02;8227;8340;35568
2016-06-01;9377;9584;36433
2016-05-31;4572;4619;23862
2016-05-30;3774;3840;23378
2016-05-29;3878;3883;23890
2016-05-28;4513;4584;22814
2016-05-27;5917;6009;27930
2016-05-26;1050;1089;4686
