﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2022-11-09;2;2;2
2022-09-28;1;1;3
2022-09-27;1;1;1
2022-09-26;2;2;4
2022-09-25;3;3;5
2022-09-24;1;1;2
2022-09-23;1;1;1
2022-09-22;2;2;5
2022-09-21;2;2;2
2022-09-20;1;1;2
2022-09-19;2;2;2
2022-09-18;2;2;5
2022-09-17;5;5;15
2022-09-16;1;1;1
2022-09-14;2;2;4
2022-09-13;4;4;7
2022-09-12;4;4;6
2022-09-11;5;5;10
2022-09-09;2;2;9
2022-09-08;3;3;8
2022-09-05;2;2;14
2022-09-04;2;2;2
2022-09-03;3;3;6
2022-09-02;5;5;5
2022-09-01;6;6;22
2022-08-31;5;5;5
2022-08-30;2;2;3
2022-08-29;7;7;9
2022-08-28;9;9;19
2022-08-27;11;12;26
2022-08-26;11;11;26
2022-08-25;9;10;19
2022-08-24;10;10;34
2022-08-23;15;16;51
2022-08-22;8;10;25
