﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2023-01-17;1;1;1
2020-10-15;4;4;6
2020-06-21;12;12;23
2019-11-21;5;5;6
2019-10-29;2;2;2
2019-06-20;2;2;2
2019-01-12;2;2;2
2018-11-15;3;3;4
2018-05-04;2;2;2
2018-02-06;2;2;2
2017-06-19;5;5;5
2017-04-29;7;7;8
2016-10-02;1;1;1
2016-07-21;1;1;1
2016-03-08;1;1;1
2015-10-02;1;1;14
2015-09-22;1;1;1
2015-09-11;1;1;1
2015-07-10;12;12;26
2015-07-09;10;8;57
2015-07-08;6;6;48
2015-07-07;1;1;1
2015-07-06;22;19;29
2015-07-05;16;16;20
2015-07-04;16;16;39
2015-07-03;21;19;29
2015-07-02;20;19;24
2015-07-01;18;18;22
2015-06-30;19;19;23
2015-06-29;21;21;23
2015-06-28;16;16;16
2015-06-27;12;12;15
2015-06-26;13;13;13
2015-06-25;16;16;17
2015-06-24;19;19;26
2015-06-23;24;24;27
2015-06-22;19;18;22
2015-06-21;13;13;15
2015-06-20;20;19;24
2015-06-19;17;17;25
2015-06-18;23;23;31
2015-06-17;29;28;40
2015-06-16;21;21;23
2015-06-15;26;26;42
2015-06-14;16;17;18
2015-06-13;15;15;17
2015-06-12;19;19;19
2015-06-11;18;18;22
2015-06-10;23;23;26
2015-06-09;26;26;44
2015-06-08;31;31;44
2015-06-07;23;23;29
2015-06-06;16;16;31
2015-06-05;24;24;30
2015-06-04;25;25;36
2015-06-03;16;16;28
2015-06-02;20;20;30
2015-06-01;23;23;34
2015-05-31;25;23;42
2015-05-30;20;20;28
2015-05-29;17;16;23
2015-05-28;23;19;36
2015-05-27;26;26;41
2015-05-26;22;22;25
2015-05-25;28;28;40
2015-05-24;15;15;39
2015-05-23;17;17;34
2015-05-22;20;19;46
2015-05-21;1;2;20
2015-05-18;26;24;36
2015-05-17;37;36;52
2015-05-16;31;28;46
2015-05-15;29;27;43
2015-05-14;30;30;35
2015-05-13;19;19;20
2015-05-12;24;23;30
2015-05-11;24;24;32
2015-05-10;26;26;40
2015-05-09;19;19;45
2015-05-08;17;15;22
2015-05-07;15;14;20
2015-05-06;28;28;44
2015-05-05;30;24;48
2015-05-04;14;14;17
2015-05-01;8;8;12
2015-04-30;20;21;31
2015-04-29;32;32;38
2015-04-28;28;28;36
2015-04-27;27;26;38
2015-04-26;25;26;35
2015-04-25;19;20;23
2015-04-24;24;25;41
2015-04-23;28;29;39
2015-04-22;24;24;39
2015-04-21;26;26;32
2015-04-20;26;26;30
2015-04-19;21;21;28
2015-04-18;22;21;34
2015-04-17;5;5;8
2015-04-16;10;11;13
2015-04-15;12;12;14
2015-04-14;25;25;26
2015-04-13;28;27;34
2015-04-12;23;23;44
2015-04-11;24;24;65
2015-04-10;19;19;26
2015-04-09;34;34;50
2015-04-08;26;27;37
2015-04-07;21;20;33
2015-04-06;38;36;57
2015-04-05;33;33;47
2015-04-04;23;21;24
2015-04-03;13;13;23
2015-04-02;25;25;41
2015-04-01;24;24;27
2015-03-31;29;29;39
2015-03-30;44;44;65
2015-03-29;35;35;54
2015-03-28;23;23;74
2015-03-27;25;25;44
2015-03-26;29;30;51
2015-03-25;38;38;42
2015-03-24;35;33;86
2015-03-23;29;28;46
2015-03-22;41;40;62
2015-03-21;25;23;33
2015-03-20;27;27;51
2015-03-19;29;29;75
2015-03-18;31;31;35
2015-03-17;34;32;48
2015-03-16;22;22;29
2015-03-15;26;26;35
2015-03-14;13;13;28
2015-03-13;24;24;35
2015-03-12;32;32;47
2015-03-11;35;35;52
2015-03-10;30;31;51
2015-03-09;32;33;44
2015-03-08;19;19;28
2015-03-07;13;13;22
2015-03-06;18;18;20
2015-03-05;29;30;38
2015-03-04;38;38;52
2015-03-03;30;31;113
2015-03-02;31;31;44
2015-03-01;28;28;39
2015-02-28;16;16;33
2015-02-27;34;34;41
2015-02-26;23;23;33
2015-02-25;25;25;33
2015-02-24;33;32;36
2015-02-23;22;22;41
2015-02-22;25;24;45
2015-02-21;20;21;25
2015-02-20;30;30;44
2015-02-19;31;30;37
2015-02-18;30;30;41
2015-02-17;28;28;45
2015-02-16;25;24;33
2015-02-15;31;31;48
2015-02-14;28;26;50
2015-02-13;24;24;34
2015-02-12;27;28;39
2015-02-11;32;32;37
2015-02-10;32;32;43
2015-02-09;49;47;72
2015-02-08;38;37;65
2015-02-07;26;26;46
2015-02-06;30;30;49
2015-02-05;42;40;56
2015-02-04;35;33;59
2015-02-03;46;42;65
2015-02-02;63;63;91
2015-02-01;52;51;121
2015-01-31;43;43;145
2015-01-30;32;32;45
2015-01-29;40;38;59
2015-01-28;55;54;128
2015-01-27;46;47;76
2015-01-26;45;44;250
2015-01-25;63;63;165
2015-01-24;38;36;66
2015-01-23;54;50;93
2015-01-22;53;51;97
2015-01-21;77;76;132
2015-01-20;69;68;89
2015-01-19;91;90;132
2015-01-18;103;104;170
2015-01-17;58;55;114
2015-01-16;80;69;238
2015-01-15;72;71;183
2015-01-14;101;100;223
2015-01-13;172;173;340
2015-01-12;152;148;270
2015-01-11;118;117;286
2015-01-10;18;20;48
2015-01-05;1;1;1
2014-12-03;1;1;1
2014-11-13;1;1;1
2014-11-07;1;1;1
2014-10-31;1;1;1
2014-10-15;1;1;2
2014-10-11;5;4;6
2014-10-10;29;19;56
2014-10-09;30;24;74
2014-10-08;41;33;50
2014-10-07;35;26;43
2014-10-06;50;35;77
2014-10-05;52;40;92
2014-10-04;34;26;63
2014-10-03;40;25;69
2014-10-02;59;41;77
2014-10-01;37;24;72
2014-09-30;40;30;54
2014-09-29;42;40;74
2014-09-28;51;43;89
2014-09-27;34;31;74
2014-09-26;37;30;54
2014-09-25;35;25;55
2014-09-24;45;35;62
2014-09-23;26;25;37
2014-09-22;39;31;52
2014-09-21;31;25;81
2014-09-20;37;28;59
2014-09-19;35;29;42
2014-09-18;41;30;48
2014-09-17;42;30;48
2014-09-16;46;31;56
2014-09-15;41;28;54
2014-09-14;46;29;60
2014-09-13;35;27;61
2014-09-12;40;31;74
2014-09-11;46;40;76
2014-09-10;68;54;103
2014-09-09;53;41;99
2014-09-08;48;41;77
2014-09-07;46;43;98
2014-09-06;48;40;74
2014-09-05;44;39;54
2014-09-04;52;46;79
2014-09-03;49;42;71
2014-09-02;53;44;110
2014-09-01;56;45;83
2014-08-31;34;29;96
2014-08-30;59;47;97
2014-08-29;48;37;79
2014-08-28;43;35;65
2014-08-27;74;62;113
2014-08-26;60;50;71
2014-08-25;41;38;88
2014-08-24;52;48;95
2014-08-23;41;31;59
2014-08-22;5;5;9
2014-08-21;36;33;45
2014-08-20;61;58;95
2014-08-19;61;54;97
2014-08-18;62;59;112
2014-08-17;58;50;95
2014-08-16;41;40;67
2014-08-15;43;42;70
2014-08-14;48;45;66
2014-08-13;61;59;76
2014-08-12;76;70;136
2014-08-11;60;51;111
2014-08-10;62;56;180
2014-08-09;57;49;112
2014-08-08;74;61;136
2014-08-07;71;60;112
2014-08-06;79;67;145
2014-08-05;89;75;154
2014-08-04;76;71;136
2014-08-03;68;63;126
2014-08-02;69;63;594
2014-08-01;62;58;113
2014-07-31;84;78;156
2014-07-30;75;67;194
2014-07-29;78;63;158
2014-07-28;95;84;187
2014-07-27;74;64;148
2014-07-26;62;50;95
2014-07-25;81;66;127
2014-07-24;94;84;140
2014-07-23;108;98;241
2014-07-22;92;80;175
2014-07-21;92;82;223
2014-07-20;91;81;231
2014-07-19;111;99;193
2014-07-18;136;118;240
2014-07-17;345;329;604
2014-07-16;4121;4165;5673
2014-07-15;4726;4790;6408
2014-07-14;5638;5728;7551
2014-07-13;2801;2814;4136
2014-07-12;2940;2969;4036
2014-07-11;1791;1794;2561
2014-07-10;2052;2070;3072
2014-07-09;5039;5136;7612
2014-07-08;5133;5224;7201
2014-07-07;5563;5711;7661
2014-07-06;5094;5192;6315
2014-07-05;5930;6026;8241
2014-07-04;2452;2471;3397
2014-07-03;3383;3458;4599
2014-07-02;1108;1106;1815
2014-07-01;4647;4767;6917
2014-06-30;5395;5479;7641
2014-06-29;4453;4515;6688
2014-06-28;1563;1571;2113
2014-06-27;625;628;803
2014-06-26;522;518;783
2014-06-25;823;832;1139
2014-06-24;860;868;1176
2014-06-23;428;418;652
2014-06-22;202;212;407
2014-06-21;588;590;858
2014-06-20;1168;1174;1759
2014-06-19;873;881;1429
2014-06-18;911;906;1383
2014-06-17;735;735;991
2014-06-16;590;587;846
2014-06-15;342;338;540
2014-06-14;432;427;563
2014-06-13;574;579;847
2014-06-12;616;619;888
2014-06-11;384;384;580
2014-06-10;454;457;708
2014-06-09;161;168;270
2014-06-08;346;349;556
2014-06-07;184;184;322
2014-06-06;320;320;418
2014-06-05;252;257;349
2014-06-04;435;444;797
2014-06-03;16;16;22
2014-06-02;522;525;773
2014-06-01;306;306;465
2014-05-31;183;182;284
2014-05-30;811;823;1375
2014-05-29;732;729;1138
2014-05-28;739;741;1091
2014-05-27;655;656;1036
2014-05-26;379;384;684
2014-05-25;447;443;606
2014-05-24;229;229;394
2014-05-23;347;342;497
2014-05-22;333;332;660
2014-05-21;384;378;580
2014-05-20;337;332;503
2014-05-19;247;231;364
2014-05-18;298;294;443
2014-05-17;872;869;1114
2014-05-16;402;402;975
2014-05-15;470;467;843
2014-05-14;351;351;720
2014-05-13;501;505;917
2014-05-12;654;654;997
2014-05-11;608;610;1056
2014-05-10;423;423;680
2014-05-09;319;322;584
2014-05-08;594;593;1026
2014-05-07;430;440;637
2014-05-06;918;935;1621
2014-05-05;567;568;1222
2014-05-04;419;421;918
2014-05-03;380;381;615
2014-05-02;536;536;1098
2014-05-01;664;665;1266
2014-04-30;810;823;1249
2014-04-29;774;782;1302
2014-04-28;854;862;1413
2014-04-27;779;786;1238
2014-04-26;508;512;923
2014-04-25;825;834;1390
2014-04-24;848;862;1532
2014-04-23;653;664;1338
2014-04-22;791;803;1558
2014-04-21;707;714;1591
2014-04-20;396;402;687
2014-04-19;170;172;575
2014-04-18;434;440;799
2014-04-17;489;489;1094
2014-04-16;527;537;934
2014-04-15;255;258;629
2014-04-14;536;535;943
2014-04-13;478;482;825
2014-04-12;138;140;268
