﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-11-01;1;1;1
2018-10-07;6;9;9
2018-10-06;15;22;31
2018-10-05;10;10;12
2018-10-04;14;17;17
2018-10-03;15;22;30
2018-10-02;10;21;22
2018-10-01;4;14;15
2018-09-30;13;23;27
2018-09-29;18;29;30
2018-09-28;17;27;33
2018-09-27;10;20;28
2018-09-26;13;20;25
2018-09-25;18;27;30
2018-09-24;10;33;38
2018-09-23;6;17;20
2018-09-22;7;24;28
2018-09-21;4;24;39
2018-09-20;5;16;41
2018-09-19;14;26;33
2018-09-18;10;27;30
2018-09-17;20;38;51
2018-09-16;17;33;38
2018-09-15;21;31;38
2018-09-14;15;34;55
2018-09-13;18;39;100
2018-09-12;18;33;39
2018-09-11;12;27;35
2018-09-10;20;47;56
2018-09-09;18;30;54
2018-09-08;23;43;62
2018-09-07;18;35;42
2018-09-06;20;46;55
2018-09-05;18;49;81
2018-09-04;15;38;50
2018-09-03;13;38;41
2018-09-02;21;45;58
2018-09-01;21;44;110
2018-08-31;23;42;108
2018-08-30;21;39;97
2018-08-29;11;31;74
2018-08-28;14;42;52
2018-08-27;19;39;74
2018-08-26;16;37;42
2018-08-25;20;38;51
2018-08-24;24;43;63
2018-08-23;19;37;52
2018-08-22;20;28;31
2018-08-21;19;42;51
2018-08-20;20;31;44
2018-08-19;17;33;45
2018-08-18;20;39;43
2018-08-17;13;24;27
2018-08-16;25;35;48
2018-08-15;26;45;73
2018-08-14;20;32;33
2018-08-13;21;36;41
2018-08-12;7;15;18
2018-08-11;26;34;49
2018-08-10;14;14;18
2018-08-09;19;19;20
2018-08-08;19;19;22
2018-08-07;15;14;27
2018-08-06;11;11;11
2018-08-05;21;21;23
2018-08-04;18;22;44
2018-08-03;23;25;27
2018-08-02;18;22;24
2018-08-01;13;14;14
2018-07-31;23;26;26
2018-07-30;14;21;22
2018-07-29;18;21;21
2018-07-28;44;47;85
2018-07-27;91;93;212
2018-07-26;118;118;239
2018-07-25;96;90;268
2018-07-24;97;97;215
2018-07-23;112;110;263
2018-07-22;108;107;213
2018-07-21;97;106;195
2018-07-20;110;110;263
2018-07-19;106;104;293
2018-07-18;100;99;197
2018-07-17;112;113;211
2018-07-16;108;108;188
2018-07-15;101;102;223
2018-07-14;96;96;300
2018-07-13;133;132;518
2018-07-12;97;97;302
2018-07-11;90;88;185
2018-07-10;115;115;253
2018-07-09;111;110;265
2018-07-08;106;103;350
2018-07-07;104;104;298
2018-07-06;122;124;361
2018-07-05;118;119;308
2018-07-04;101;100;169
2018-07-03;90;90;185
2018-07-02;127;126;370
2018-07-01;125;124;261
2018-06-30;130;131;367
2018-06-29;113;111;272
2018-06-28;126;127;296
2018-06-27;145;142;291
2018-06-26;139;140;319
2018-06-25;128;128;378
2018-06-24;119;116;342
2018-06-23;134;129;396
2018-06-22;129;126;342
2018-06-21;120;122;365
2018-06-20;128;124;269
2018-06-19;115;118;275
2018-06-18;95;92;216
2018-06-17;99;91;260
2018-06-16;138;138;310
2018-06-15;126;126;294
2018-06-14;147;147;410
2018-06-13;146;148;372
2018-06-12;124;123;278
2018-06-11;132;126;341
2018-06-10;136;134;380
2018-06-09;130;130;281
2018-06-08;123;120;399
2018-06-07;133;125;269
2018-06-06;122;125;428
2018-06-05;123;123;224
2018-06-04;120;119;237
2018-06-03;117;115;383
2018-06-02;123;124;221
2018-06-01;94;94;184
2018-05-31;15;15;15
2018-05-30;8;8;11
2018-05-29;9;9;10
2018-05-28;16;16;16
2018-05-27;7;7;25
2018-05-26;4;4;5
2018-05-25;9;9;19
2018-05-24;11;11;11
2018-05-23;7;7;7
2018-05-22;14;14;14
2018-05-21;10;10;11
2018-05-20;9;9;9
2018-05-19;12;12;13
2018-05-18;8;8;21
2018-05-17;5;5;6
2018-05-16;10;10;10
2018-05-15;9;9;10
2018-05-14;11;11;11
2018-05-13;13;13;21
2018-05-12;32;32;41
2018-05-11;11;11;23
2018-05-10;18;18;45
2018-05-09;21;21;45
2018-05-08;8;8;11
2018-05-07;22;22;50
2018-05-06;17;17;29
2018-05-05;10;10;18
2018-05-04;13;13;16
2018-05-03;5;10;275
2018-05-02;13;13;15
2018-05-01;9;9;9
2018-04-30;109;106;242
2018-04-29;125;125;270
2018-04-28;141;140;313
2018-04-27;143;139;333
2018-04-26;126;128;287
2018-04-25;137;133;275
2018-04-24;125;124;305
2018-04-23;153;145;411
2018-04-22;169;162;440
2018-04-21;136;136;533
2018-04-20;142;147;462
2018-04-19;155;153;350
2018-04-18;125;126;480
2018-04-17;131;131;304
2018-04-16;181;182;358
2018-04-15;149;143;326
2018-04-14;150;150;362
2018-04-13;155;153;355
2018-04-12;159;159;275
2018-04-11;22;23;80
2018-04-10;18;18;39
2018-04-09;7;7;16
2018-04-08;16;16;54
2018-04-07;17;17;50
2018-04-06;15;14;36
2018-04-05;10;10;20
2018-04-04;15;15;39
2018-04-03;18;18;52
2018-04-02;9;9;46
2018-04-01;15;15;30
2018-03-31;13;13;66
2018-03-30;1;1;1
2018-03-29;8;8;13
2018-03-28;28;27;46
2018-03-27;39;41;148
2018-03-26;25;24;44
2018-03-25;36;36;79
2018-03-24;10;9;21
2018-03-23;3;3;7
2018-03-22;4;4;4
2018-03-21;3;3;4
2018-03-20;2;2;2
2018-03-19;1;1;8
