﻿Дата;Хосты;Посетители;Хиты
2024-06-24;8;8;9
2024-06-23;7;6;8
2024-06-22;4;4;4
2024-06-21;6;6;6
2024-06-20;5;5;5
2024-06-19;6;6;7
2024-06-18;3;3;3
2024-06-17;5;5;5
2024-06-16;4;4;4
2024-06-15;3;3;3
2024-06-14;4;4;4
2024-06-13;4;4;4
2024-06-12;3;3;3
2024-06-11;2;2;3
2024-06-10;4;4;4
2024-06-09;1;1;1
2024-06-08;2;2;2
2024-06-07;1;1;1
2024-06-06;1;1;3
2024-06-05;3;3;3
2024-06-04;4;4;8
2024-06-03;4;4;4
2024-06-02;4;4;4
2024-06-01;2;2;2
2024-05-31;3;3;3
2024-05-30;2;2;2
2024-05-29;1;1;1
2024-05-28;4;4;5
2024-05-27;2;2;2
2024-05-26;2;2;2
2024-05-25;3;3;3
2024-05-24;2;2;2
2024-05-23;3;3;3
2024-05-22;1;1;1
2024-05-21;7;7;8
2024-05-20;4;4;4
2024-05-19;4;4;8
2024-05-18;5;5;6
2024-05-17;10;10;13
2024-05-16;7;7;7
2024-05-15;12;12;15
2024-05-14;21;21;31
2024-05-13;12;12;14
2024-05-12;14;14;16
2024-05-11;12;12;12
2024-05-10;9;9;12
2024-05-09;4;4;4
2024-05-08;11;11;12
2024-05-07;4;4;5
2024-05-06;6;6;6
2024-05-05;1;1;1
2024-05-04;8;8;8
2024-05-03;2;2;2
2024-05-02;12;12;14
2024-05-01;6;6;7
2024-04-30;18;18;18
2024-04-29;5;5;5
2024-04-28;1;1;1
2024-04-27;4;4;4
2024-04-26;3;3;3
2024-04-25;1;1;1
2024-04-24;5;5;5
2024-04-23;2;2;2
2024-04-22;3;3;3
2024-04-21;3;3;3
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-18;2;2;2
2024-04-16;2;2;2
2024-04-15;2;2;2
2024-04-14;3;3;3
2024-04-13;5;5;5
2024-04-12;6;6;6
2024-04-11;2;2;2
2024-04-10;2;2;3
2024-04-09;3;3;3
2024-04-08;2;2;2
2024-04-07;5;5;5
2024-04-06;4;4;4
2024-04-05;2;2;2
2024-04-04;4;4;4
2024-04-03;6;6;6
2024-04-02;8;8;8
2024-04-01;8;8;9
2024-03-31;4;4;5
2024-03-30;3;3;4
2024-03-29;3;3;5
2024-03-28;3;3;3
2024-03-27;10;10;11
2024-03-26;5;5;5
2024-03-25;6;6;6
2024-03-24;3;3;8
2024-03-23;2;2;2
2024-03-22;4;4;4
2024-03-21;3;3;3
2024-03-20;1;1;1
2024-03-19;1;1;1
2024-03-18;2;2;2
2024-03-17;4;4;4
2024-03-15;3;2;3
2024-03-14;8;8;9
2024-03-12;6;5;8
2024-03-11;5;5;8
2024-03-10;3;3;3
2024-03-09;1;1;1
2024-03-08;2;2;3
2024-03-07;2;2;2
2024-03-05;1;1;2
2024-03-04;1;1;1
