﻿Дата;Хосты;Посетители;Хиты
2024-02-28;1;1;1
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-16;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-04-26;1;1;1
2020-04-24;1;1;1
2020-03-30;1;1;1
2020-03-28;1;1;1
2020-03-26;1;1;3
2020-03-24;1;1;1
2020-03-19;1;1;2
2020-03-13;1;1;1
2020-03-12;1;1;2
2020-03-10;1;1;1
2020-03-09;1;1;1
2020-03-06;1;1;1
2020-03-03;1;1;2
2020-03-02;1;1;2
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;1;1;2
2020-02-25;1;1;3
2020-02-24;1;1;1
2020-02-23;1;1;2
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-20;6;6;103
2020-02-19;21;20;114
2020-02-18;18;18;90
2020-02-17;17;18;48
2020-02-16;15;15;26
2020-02-15;22;20;124
2020-02-14;18;18;89
2020-02-13;18;18;58
2020-02-12;26;22;51
2020-02-11;34;34;111
2020-02-10;21;19;177
2020-02-09;25;24;138
2020-02-08;17;16;65
2020-02-07;21;21;72
2020-02-06;29;27;170
2020-02-05;31;29;67
2020-02-04;26;26;82
2020-02-03;22;23;131
2020-02-02;22;21;192
2020-02-01;19;21;76
2020-01-31;22;23;81
2020-01-30;34;31;181
2020-01-29;29;26;135
2020-01-28;27;28;180
2020-01-27;20;21;111
2020-01-26;37;39;243
2020-01-25;20;19;84
2020-01-24;21;19;82
2020-01-23;18;15;128
2020-01-22;28;27;122
2020-01-21;23;19;129
2020-01-20;10;8;77
2020-01-19;21;21;141
2020-01-18;23;21;201
2020-01-17;20;20;218
2020-01-16;17;15;95
2020-01-15;17;16;84
2020-01-14;16;15;104
2020-01-13;20;21;174
2020-01-12;26;18;253
2020-01-11;17;16;61
2020-01-10;16;13;118
2020-01-09;12;12;22
2020-01-08;25;25;151
2020-01-07;33;28;136
2020-01-06;40;45;240
2020-01-05;49;48;514
2020-01-04;47;44;379
2020-01-03;64;62;403
2020-01-02;51;51;398
2020-01-01;43;44;469
2019-12-31;36;37;190
2019-12-30;43;40;209
2019-12-29;50;43;1107
2019-12-28;60;55;958
2019-12-27;41;45;302
2019-12-26;63;63;485
2019-12-25;57;52;360
2019-12-24;63;68;316
2019-12-23;68;64;615
2019-12-22;70;72;526
2019-12-21;86;90;778
2019-12-20;88;92;610
2019-12-19;81;79;449
2019-12-18;60;65;1176
2019-12-17;69;72;487
2019-12-16;72;71;413
2019-12-15;100;104;725
2019-12-14;100;108;909
2019-12-13;98;103;641
2019-12-12;95;95;317
2019-12-11;109;118;773
2019-12-10;112;119;620
2019-12-09;103;102;697
2019-12-08;87;94;564
2019-12-07;66;67;479
2019-12-06;58;68;330
2019-12-05;66;66;610
2019-12-04;75;82;346
2019-12-03;85;83;473
2019-12-02;127;129;994
2019-12-01;188;185;1379
2019-11-30;222;217;890
2019-11-29;160;161;792
2019-11-28;110;98;895
2019-11-27;59;55;290
2019-11-26;61;60;172
2019-11-25;41;40;319
2019-11-24;59;60;329
2019-11-23;35;38;117
2019-11-22;53;51;226
2019-11-21;39;38;183
2019-11-20;27;29;92
2019-11-19;22;23;105
2019-11-18;22;26;143
2019-11-17;24;25;131
2019-11-16;19;17;104
2019-11-15;21;21;101
2019-11-14;29;28;64
2019-11-13;28;31;500
2019-11-12;42;42;131
2019-11-11;31;32;172
2019-11-10;46;43;197
2019-11-09;41;41;132
2019-11-08;30;31;184
2019-11-07;25;26;87
2019-11-06;51;51;272
2019-11-05;43;44;205
2019-11-04;2;2;6
