﻿Дата;Хосты;Посетители;Хиты
2023-12-01;1;1;1
2022-11-05;2;2;2
2020-12-10;1;1;1
2018-10-03;1;1;1
2018-09-25;1;1;1
2018-09-24;1;1;1
2018-09-02;1;1;1
2018-08-14;1;1;2
2018-05-05;1;1;1
2018-05-01;1;1;1
2018-04-27;1;1;1
2018-04-24;1;1;1
2018-04-20;1;1;1
2018-02-28;1;1;1
2018-02-02;1;1;1
2018-01-12;1;1;2
2017-12-23;1;1;1
2017-12-07;1;1;2
2017-10-23;1;1;1
2017-10-18;1;1;4
2017-09-18;1;1;1
2017-09-16;1;1;1
2017-09-11;1;1;1
2017-09-06;1;1;2
2017-09-03;1;1;1
2017-09-01;1;1;1
2017-08-27;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-06;1;1;3
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-08;1;1;1
2017-07-06;1;1;1
2017-07-04;1;1;1
2017-06-30;1;1;1
2017-06-26;1;1;1
2017-06-24;1;1;1
2017-06-22;1;1;1
2017-06-18;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;2
2017-06-12;1;1;1
2017-06-01;1;1;1
2017-05-10;1;1;1
2017-05-03;1;1;1
2017-04-04;1;1;3
2017-03-29;1;1;1
2017-03-14;1;1;2
2017-02-21;1;1;1
2017-01-15;1;1;1
2017-01-13;1;1;1
2017-01-09;1;1;1
2016-12-19;2;2;5
2016-12-12;1;1;1
2016-11-26;2;2;3
2016-11-19;1;1;1
2016-11-17;1;1;1
2016-11-16;2;2;6
2016-11-14;1;1;1
2016-11-11;4;4;7
2016-10-25;1;1;1
2016-10-22;1;1;1
2016-10-14;1;1;1
2016-10-07;2;2;2
2016-10-06;1;1;1
2016-10-05;2;2;4
2016-10-04;1;1;1
2016-10-02;1;1;1
2016-10-01;2;2;2
2016-09-29;1;1;1
2016-09-24;1;1;1
2016-09-19;1;1;1
2016-09-16;2;2;2
2016-09-12;1;1;1
2016-09-09;2;2;2
2016-09-06;1;1;1
2016-09-03;1;1;1
2016-09-01;1;1;1
2016-08-31;2;2;2
2016-08-23;1;1;1
2016-08-17;2;2;5
2016-08-16;1;1;1
2016-08-13;1;2;6
2016-08-12;1;1;1
2016-08-09;1;1;1
2016-08-03;1;1;2
2016-08-02;1;1;1
2016-07-31;2;2;3
2016-07-30;2;2;2
2016-07-29;1;1;2
2016-07-24;1;1;2
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-12;3;3;3
2016-07-10;1;1;1
2016-07-05;2;2;2
2016-07-03;2;2;2
2016-07-02;2;2;2
2016-07-01;1;1;1
2016-06-28;1;1;1
2016-06-26;1;1;2
2016-06-25;1;1;1
2016-06-21;1;1;1
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-16;1;1;1
2016-06-14;3;3;6
2016-06-09;1;1;1
2016-06-08;2;2;4
2016-06-01;2;2;2
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-29;1;1;1
2016-05-28;1;1;2
2016-05-27;1;1;1
2016-05-26;1;1;1
2016-05-25;2;2;2
2016-05-24;1;1;1
2016-05-20;1;1;1
2016-05-19;1;1;1
2016-05-18;3;3;4
2016-05-17;1;1;4
2016-05-15;1;1;1
2016-05-14;1;1;1
2016-05-13;1;1;1
2016-05-12;1;1;4
2016-05-11;2;2;2
2016-05-09;1;1;1
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-05-05;1;1;1
2016-05-04;2;2;2
2016-05-01;11;11;11
2016-04-27;2;2;3
2016-04-25;3;3;3
2016-04-24;4;4;7
2016-04-20;2;2;10
2016-04-19;1;1;1
2016-04-17;1;1;1
2016-04-16;1;1;1
2016-04-14;1;1;1
2016-04-13;2;2;2
2016-04-12;3;3;4
2016-04-11;1;1;1
2016-04-10;2;2;2
2016-04-06;1;1;1
2016-04-04;2;2;2
2016-04-02;1;1;1
2016-03-30;1;1;1
2016-03-26;1;1;1
2016-03-25;1;1;1
2016-03-24;1;1;1
2016-03-23;2;2;2
2016-03-22;2;2;2
2016-03-18;1;1;1
2016-03-17;2;2;5
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-13;1;1;1
2016-03-12;1;1;1
2016-03-11;3;3;3
2016-03-10;2;2;2
2016-03-09;1;1;1
2016-03-04;2;2;2
2016-03-02;2;2;2
2016-02-28;1;1;1
2016-02-27;1;1;1
2016-02-25;1;1;2
2016-02-24;2;2;2
2016-02-23;1;1;1
2016-02-22;2;2;2
2016-02-21;1;1;1
2016-02-16;1;1;1
2016-02-15;1;1;1
2016-02-12;2;2;2
2016-02-11;1;1;1
2016-02-10;2;2;2
2016-02-09;1;1;1
2016-02-07;1;1;1
2016-02-06;1;1;1
2016-02-03;2;2;2
2016-02-02;2;2;2
2016-02-01;1;1;1
2016-01-31;3;3;3
2016-01-27;1;1;1
2016-01-26;3;3;7
2016-01-21;3;3;3
2016-01-20;1;1;1
2016-01-19;1;1;1
2016-01-16;2;2;3
2016-01-15;2;2;3
2016-01-14;4;3;4
2016-01-10;1;1;3
2016-01-07;4;4;4
2016-01-01;2;2;3
2015-12-29;2;2;2
2015-12-27;2;2;3
2015-12-22;1;1;1
2015-12-21;1;1;1
2015-12-17;2;2;2
2015-12-15;1;1;1
2015-12-14;1;1;1
2015-12-11;2;2;2
2015-12-10;2;2;2
2015-12-09;1;1;1
2015-12-08;1;1;1
2015-12-06;1;1;1
2015-12-02;2;2;2
2015-12-01;1;1;1
2015-11-30;2;2;2
2015-11-29;1;1;1
2015-11-27;3;3;3
2015-11-26;1;1;2
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-21;1;1;1
2015-11-17;1;1;1
2015-11-13;2;2;2
2015-11-06;1;1;1
2015-11-04;1;1;1
2015-11-03;1;1;1
2015-11-01;1;1;1
2015-10-31;1;1;1
2015-10-30;2;2;2
2015-10-28;3;3;3
2015-10-27;1;1;1
2015-10-26;1;1;1
2015-10-25;2;2;2
2015-10-22;1;1;1
2015-10-19;1;1;1
2015-10-18;5;5;5
2015-10-13;1;1;1
2015-10-12;1;1;2
2015-10-11;1;1;3
2015-10-10;1;1;2
2015-10-09;1;1;1
2015-10-08;2;2;2
2015-10-06;1;1;1
2015-10-03;1;1;1
2015-10-02;2;2;3
2015-10-01;1;1;1
2015-09-28;4;4;4
2015-09-27;3;3;3
2015-09-25;1;1;8
2015-09-22;2;2;2
2015-09-21;1;1;1
2015-09-17;1;1;1
2015-09-16;1;1;1
2015-09-15;1;1;1
2015-09-14;1;1;1
2015-09-09;2;2;2
2015-09-08;2;2;2
2015-09-06;1;1;1
2015-09-05;1;1;1
2015-08-30;1;1;1
2015-08-29;1;1;1
2015-08-27;2;2;3
2015-08-26;1;1;2
2015-08-25;1;1;1
2015-08-22;1;1;1
2015-08-15;2;2;11
2015-08-14;2;2;3
2015-08-13;1;1;1
2015-08-11;2;2;3
2015-08-10;1;1;1
2015-08-08;1;1;1
2015-08-07;1;1;1
2015-08-04;1;1;2
2015-08-02;1;1;1
2015-07-30;1;1;1
2015-07-27;1;1;1
2015-07-22;1;1;1
2015-07-19;2;2;2
2015-07-16;3;4;11
2015-07-14;1;1;1
2015-07-12;1;1;2
2015-07-09;2;2;2
2015-07-07;2;2;2
2015-07-05;1;1;1
2015-07-02;2;2;2
2015-06-30;1;1;1
2015-06-26;1;1;1
2015-06-25;2;2;2
2015-06-24;2;2;2
2015-06-20;1;1;1
2015-06-19;1;1;1
2015-06-16;1;1;1
2015-06-14;2;2;2
2015-06-13;3;3;3
2015-06-11;1;1;1
2015-06-10;1;1;1
2015-06-07;3;3;3
2015-05-31;2;2;2
2015-05-28;1;1;1
2015-05-24;1;1;1
2015-05-23;3;3;4
2015-05-22;1;1;1
2015-05-19;1;1;1
2015-05-18;1;1;1
2015-05-17;1;1;1
2015-05-15;3;3;3
2015-05-13;2;2;3
2015-05-11;1;1;1
2015-05-08;1;1;1
2015-05-07;1;1;1
2015-05-05;1;1;1
2015-05-04;4;4;4
2015-05-01;1;1;1
2015-04-30;1;1;1
2015-04-29;1;1;3
2015-04-28;2;2;2
2015-04-26;1;1;1
2015-04-25;1;1;1
2015-04-24;3;3;3
2015-04-23;1;1;1
2015-04-21;2;2;2
2015-04-20;1;1;1
2015-04-19;2;2;2
2015-04-16;1;1;1
2015-04-15;5;5;6
2015-04-14;1;1;1
2015-04-12;1;1;1
2015-04-11;1;1;1
2015-04-09;2;2;3
2015-04-08;1;1;2
2015-04-07;1;1;1
2015-04-06;1;1;1
2015-04-04;2;2;2
2015-04-03;2;3;4
2015-04-02;3;3;3
2015-04-01;1;1;1
2015-03-28;1;1;1
2015-03-27;1;1;1
2015-03-25;1;1;1
2015-03-24;4;4;4
2015-03-22;1;1;1
2015-03-21;3;3;3
2015-03-19;1;1;1
2015-03-17;2;2;2
2015-03-15;1;1;3
2015-03-13;2;2;3
2015-03-10;1;1;1
2015-03-09;1;1;1
2015-03-05;2;2;3
2015-03-04;2;2;2
2015-03-03;2;3;4
2015-03-01;3;3;3
2015-02-28;1;1;1
2015-02-24;3;3;3
2015-02-23;2;2;2
2015-02-21;1;1;1
2015-02-20;1;1;1
2015-02-17;3;3;9
2015-02-16;1;1;3
2015-02-15;1;1;1
2015-02-12;3;3;3
2015-02-11;2;2;2
2015-02-10;2;2;3
2015-02-09;4;4;5
2015-02-08;2;2;2
2015-02-07;1;1;1
2015-02-06;1;1;4
2015-02-05;2;2;2
2015-02-02;1;1;1
2015-02-01;2;5;18
2015-01-31;2;2;7
2015-01-30;1;1;3
2015-01-29;8;8;10
2015-01-27;3;3;3
2015-01-26;1;1;1
2015-01-24;2;2;3
2015-01-23;1;1;1
2015-01-22;4;4;5
2015-01-20;1;1;1
2015-01-19;4;4;11
2015-01-18;1;1;4
2015-01-17;2;2;2
2015-01-16;4;4;7
2015-01-14;4;4;4
2015-01-13;1;1;1
2015-01-12;1;1;4
2015-01-11;3;3;5
2015-01-03;1;1;1
2015-01-02;2;2;2
2015-01-01;1;1;1
2014-12-30;2;2;3
2014-12-29;1;1;1
2014-12-27;1;1;1
2014-12-26;1;1;1
2014-12-25;1;1;1
2014-12-24;2;2;3
2014-12-23;1;1;1
2014-12-22;2;2;3
2014-12-19;2;2;2
2014-12-18;1;1;1
2014-12-16;1;1;1
2014-12-15;2;2;2
2014-12-14;1;1;1
2014-12-12;1;1;1
2014-12-11;1;1;1
2014-12-09;1;1;1
2014-12-08;2;2;2
2014-12-07;2;2;2
2014-12-06;1;1;1
2014-12-04;2;2;2
2014-12-02;2;2;2
2014-11-30;2;2;2
2014-11-29;1;1;1
2014-11-27;2;2;7
2014-11-25;2;2;3
2014-11-24;1;1;1
2014-11-23;4;4;8
2014-11-21;1;1;1
2014-11-19;1;1;1
2014-11-18;2;2;2
2014-11-17;2;2;2
2014-11-16;1;1;1
2014-11-15;4;4;10
2014-11-14;2;2;4
2014-11-13;3;5;24
2014-11-11;1;1;1
2014-11-10;1;1;1
2014-11-06;1;1;1
2014-11-04;2;2;2
2014-11-03;2;2;3
2014-10-31;2;2;2
2014-10-27;1;1;2
2014-10-26;2;2;3
2014-10-25;3;3;5
2014-10-24;3;3;5
2014-10-23;1;1;2
2014-10-22;2;2;2
2014-10-21;1;1;1
2014-10-20;1;1;1
2014-10-17;1;1;1
2014-10-16;4;4;5
2014-10-15;1;1;1
2014-10-14;1;1;1
2014-10-13;1;1;1
2014-10-12;1;1;1
2014-10-11;2;2;2
2014-10-09;1;1;1
2014-10-07;1;1;1
2014-10-06;2;2;4
2014-10-04;1;1;1
2014-09-30;1;1;1
2014-09-29;1;1;3
2014-09-25;2;2;3
2014-09-24;2;2;2
2014-09-22;1;1;1
2014-09-21;4;4;5
2014-09-19;2;2;3
2014-09-16;2;2;2
2014-09-15;1;1;1
2014-09-09;4;4;4
2014-09-07;1;1;1
2014-09-05;1;1;1
2014-09-04;2;2;2
2014-09-03;1;1;1
2014-09-02;1;1;1
2014-09-01;2;2;2
2014-08-31;1;1;1
2014-08-30;1;1;1
2014-08-29;1;1;1
2014-08-28;2;2;2
2014-08-27;1;1;1
2014-08-26;3;3;3
2014-08-25;2;2;2
2014-08-24;1;1;1
2014-08-23;1;1;1
2014-08-21;1;1;1
2014-08-20;2;2;2
2014-08-19;2;2;2
2014-08-18;1;1;1
2014-08-16;3;3;4
2014-08-15;2;2;2
2014-08-12;2;2;2
2014-08-10;1;1;1
2014-08-09;1;1;1
2014-08-08;2;2;4
2014-08-06;2;2;3
2014-08-05;1;1;1
2014-08-04;1;1;3
2014-08-03;3;3;4
2014-07-31;2;2;2
2014-07-27;1;1;2
2014-07-26;1;1;1
2014-07-25;1;1;1
2014-07-24;3;3;3
2014-07-23;1;1;2
2014-07-22;1;1;1
2014-07-18;1;1;3
2014-07-17;1;1;1
2014-07-16;1;1;2
2014-07-15;3;3;3
2014-07-14;1;1;2
2014-07-13;1;1;1
2014-07-12;1;1;1
2014-07-11;2;2;4
2014-07-10;1;1;1
2014-07-09;1;1;2
2014-07-08;1;1;1
2014-07-06;1;1;2
2014-07-05;1;1;1
2014-07-04;1;1;1
2014-07-01;2;2;2
2014-06-30;1;1;2
2014-06-29;1;1;4
2014-06-26;2;2;2
2014-06-25;1;1;1
2014-06-24;2;2;2
2014-06-22;1;1;1
2014-06-21;1;1;1
2014-06-20;2;2;3
2014-06-19;1;1;1
2014-06-18;1;1;1
2014-06-17;2;2;2
2014-06-16;1;1;1
2014-06-14;1;2;5
2014-06-13;1;1;1
2014-06-12;2;2;2
2014-06-10;2;2;2
2014-06-09;1;1;1
2014-06-08;7;7;16
2014-06-07;2;2;3
2014-06-03;1;1;1
2014-06-02;1;1;1
2014-05-31;2;2;2
2014-05-30;1;1;1
2014-05-23;1;1;2
2014-05-22;1;1;1
2014-05-20;1;1;1
2014-05-19;3;3;3
2014-05-17;1;1;1
2014-05-16;1;1;1
2014-05-15;1;1;1
2014-05-13;1;1;1
2014-05-12;1;1;1
2014-05-10;2;2;2
2014-05-08;1;1;2
2014-05-07;4;4;6
2014-05-06;1;1;5
2014-04-29;2;2;3
2014-04-28;1;1;1
2014-04-27;1;1;1
2014-04-25;1;1;1
2014-04-23;2;2;2
2014-04-22;2;2;2
2014-04-21;1;1;1
2014-04-20;2;2;3
2014-04-19;1;1;1
2014-04-15;1;1;1
2014-04-10;1;1;1
2014-04-08;1;1;3
2014-04-06;2;2;2
2014-04-04;1;1;1
2014-04-03;2;2;2
2014-04-02;2;2;3
2014-04-01;4;4;7
2014-03-31;1;1;1
2014-03-29;1;1;2
2014-03-26;1;1;2
2014-03-25;2;2;2
2014-03-24;3;3;4
2014-03-23;2;2;2
2014-03-21;1;1;1
2014-03-19;2;2;5
2014-03-18;2;2;2
2014-03-17;1;1;1
2014-03-15;1;1;2
2014-03-14;2;2;2
2014-03-12;2;1;5
2014-03-11;4;4;8
2014-03-09;1;1;1
2014-03-08;1;1;2
2014-03-07;1;1;1
2014-03-06;2;2;3
2014-03-05;2;2;2
2014-03-04;4;4;6
2014-03-03;1;1;4
2014-03-02;2;2;2
2014-03-01;3;3;5
2014-02-27;3;3;4
2014-02-25;3;3;3
2014-02-18;1;1;1
2014-02-16;1;1;4
2014-02-15;1;1;2
2014-02-14;2;2;10
2014-02-13;2;2;2
2014-02-11;3;3;3
2014-02-10;2;2;2
2014-02-09;1;1;1
2014-02-08;1;1;1
2014-02-07;1;1;1
2014-02-06;1;1;9
2014-02-05;1;1;1
2014-02-04;1;1;1
2014-02-03;1;1;1
2014-01-31;2;2;2
2014-01-30;1;1;1
2014-01-29;1;1;1
2014-01-28;1;1;1
2014-01-24;1;1;1
2014-01-19;2;2;3
2014-01-16;1;1;1
2014-01-15;1;1;1
2014-01-14;2;2;2
2014-01-13;2;2;2
2014-01-12;2;2;4
2014-01-10;2;2;2
2014-01-09;2;2;2
2014-01-07;2;2;5
2014-01-06;1;1;5
2014-01-05;1;1;1
2014-01-03;2;2;2
2014-01-01;1;1;1
2013-12-31;2;2;2
2013-12-30;2;2;2
2013-12-29;1;1;1
2013-12-28;1;1;2
2013-12-26;2;2;2
2013-12-25;2;2;2
2013-12-24;1;1;1
2013-12-22;3;3;3
2013-12-21;1;1;2
2013-12-20;2;2;4
2013-12-19;1;1;2
2013-12-18;1;1;1
2013-12-16;1;1;1
2013-12-15;1;1;1
2013-12-14;1;1;1
2013-12-13;1;1;1
2013-12-10;1;1;1
2013-12-09;1;1;1
2013-12-08;1;1;1
2013-12-03;2;2;2
2013-11-30;1;1;1
2013-11-29;1;1;1
2013-11-28;2;2;2
2013-11-26;1;1;1
2013-11-22;1;1;1
2013-11-20;1;1;1
2013-11-19;2;2;2
2013-11-17;1;1;1
2013-11-16;1;1;1
2013-11-15;2;2;6
2013-11-14;1;1;3
2013-11-13;1;1;1
2013-11-12;2;2;2
2013-11-11;1;1;2
2013-11-10;2;2;2
2013-11-09;1;1;1
2013-11-07;1;1;5
2013-11-06;1;1;8
2013-11-05;1;1;1
2013-11-04;2;2;3
2013-11-03;2;2;4
2013-11-02;2;2;2
2013-10-30;1;1;1
2013-10-29;2;2;2
2013-10-28;1;1;1
2013-10-27;1;1;1
2013-10-25;1;1;1
2013-10-24;1;1;1
2013-10-22;4;4;4
2013-10-21;1;1;5
2013-10-19;1;1;4
2013-10-16;1;1;1
2013-10-15;1;1;1
2013-10-11;4;4;6
2013-10-10;2;2;2
2013-10-09;2;1;2
2013-10-08;2;2;2
2013-10-05;1;1;1
2013-10-04;1;1;1
2013-10-01;1;1;1
2013-09-29;1;1;1
2013-09-26;2;2;2
2013-09-24;2;2;2
2013-09-21;1;1;1
2013-09-19;1;1;1
2013-09-18;1;1;1
2013-09-17;1;1;1
2013-09-11;2;2;2
2013-09-10;4;4;5
2013-09-09;3;3;4
2013-09-07;3;3;3
2013-09-05;2;2;2
2013-09-04;2;2;4
2013-09-03;1;1;1
2013-08-31;2;2;5
2013-08-28;3;2;3
2013-08-27;1;1;1
2013-08-23;1;1;1
2013-08-21;1;1;1
2013-08-20;1;1;1
2013-08-18;1;1;1
2013-08-17;1;1;1
2013-08-16;1;1;1
2013-08-14;3;3;5
2013-08-13;2;2;2
2013-08-12;1;1;2
2013-08-11;1;1;1
2013-08-09;3;3;4
2013-08-08;2;2;2
2013-08-06;1;1;1
2013-08-03;1;1;1
2013-08-02;1;1;1
2013-07-31;1;1;1
2013-07-30;1;1;1
2013-07-24;1;1;2
2013-07-22;2;2;5
2013-07-20;1;1;1
2013-07-18;2;2;2
2013-07-17;2;2;4
2013-07-16;1;1;1
2013-07-11;1;1;1
2013-07-10;3;3;4
2013-07-07;1;1;1
2013-07-04;1;1;1
2013-07-02;1;1;1
2013-06-30;1;1;4
2013-06-26;1;1;1
2013-06-23;1;1;1
2013-06-20;2;2;2
2013-06-19;3;3;3
2013-06-18;2;2;2
2013-06-16;2;2;2
2013-06-13;3;3;4
2013-06-12;1;1;2
2013-06-11;1;1;1
2013-06-10;1;1;1
2013-06-06;1;1;1
2013-06-04;1;1;1
2013-06-03;2;2;3
2013-06-02;1;1;2
2013-06-01;1;1;1
2013-05-27;1;1;5
2013-05-26;3;3;12
2013-05-24;1;1;1
2013-05-23;1;1;1
2013-05-22;1;1;1
2013-05-21;2;2;2
2013-05-20;1;1;1
2013-05-19;2;2;2
2013-05-18;1;1;1
2013-05-16;1;1;2
2013-05-14;1;1;1
2013-05-08;3;3;3
2013-05-07;4;4;7
2013-05-06;2;2;6
2013-05-05;4;5;6
2013-05-04;2;2;3
2013-05-03;2;2;6
2013-05-01;2;2;3
2013-04-30;1;1;1
2013-04-28;3;2;9
2013-04-26;7;8;15
2013-04-25;3;5;11
2013-04-24;2;2;2
2013-04-23;2;2;3
2013-04-21;2;2;2
2013-04-20;1;1;3
2013-04-18;1;1;1
2013-04-17;4;4;5
2013-04-16;3;3;3
2013-04-15;4;5;9
2013-04-14;2;2;5
2013-04-13;2;2;4
2013-04-12;1;1;1
2013-04-11;2;2;2
2013-04-10;2;2;3
2013-04-09;5;5;10
2013-04-08;3;3;5
2013-04-07;2;2;3
2013-04-06;3;3;6
2013-04-05;8;8;11
2013-04-04;11;11;15
2013-04-03;21;22;52
2013-04-02;2;2;67
2013-04-01;2;3;3
2013-03-31;1;1;2
2013-03-30;1;1;1
2013-03-29;3;3;4
2013-03-28;2;3;60
2013-03-27;7;8;15
2013-03-26;3;4;22
