﻿Дата;Хосты;Посетители;Хиты
2023-01-10;1;1;3
2023-01-09;2;2;5
2023-01-08;2;2;2
2023-01-07;3;3;3
2023-01-06;1;1;2
2023-01-05;8;8;15
2023-01-04;3;3;7
2023-01-03;7;7;185
2023-01-01;3;3;9
2022-12-31;2;2;2
2022-12-30;4;3;7
2022-12-29;3;3;4
2022-12-27;5;5;8
2022-12-26;2;2;3
2022-12-25;2;2;2
2022-12-24;8;8;15
2022-12-23;3;3;3
2022-12-22;1;1;1
2022-12-21;3;2;3
2022-12-20;3;2;4
2022-12-19;2;2;3
2022-12-18;3;3;5
2022-12-17;3;3;3
2022-12-16;4;4;7
2022-12-15;8;8;8
2022-12-14;5;4;11
2022-12-12;4;4;7
2022-12-10;2;2;2
2022-12-09;3;3;6
2022-12-08;2;2;5
2022-12-06;3;3;10
2022-12-05;2;3;4
2022-12-03;3;3;4
2022-12-02;2;2;3
2022-12-01;9;13;133
2022-11-30;2;2;2
2022-11-29;4;4;5
2022-11-28;5;7;8
2022-11-27;7;7;10
2022-11-26;5;4;7
2022-11-25;6;9;15
2022-11-24;12;18;31
2022-11-23;1;1;1
2022-11-22;1;1;1
2022-11-21;4;9;127
2022-11-20;8;8;11
2022-11-19;3;3;3
2022-11-18;3;8;12
2022-11-17;6;6;10
2022-11-16;6;6;9
2022-11-15;4;4;4
2022-11-14;6;9;14
2022-11-13;5;9;14
2022-11-12;5;4;7
2022-11-11;6;5;33
2022-11-10;2;3;4
2022-11-09;4;4;8
2022-11-08;6;5;8
2022-11-07;3;6;8
2022-11-06;7;16;25
2022-11-05;3;3;6
2022-11-04;8;8;15
2022-11-03;5;5;12
2022-11-02;2;2;2
2022-11-01;2;9;9
2022-10-31;5;5;13
2022-10-30;3;3;4
2022-10-29;1;1;1
2022-10-28;2;2;2
2022-10-27;4;4;6
2022-10-26;3;3;4
2022-10-25;4;4;6
2022-10-24;5;5;7
2022-10-23;2;2;2
2022-10-22;2;1;2
2022-10-21;5;5;7
2022-10-19;2;2;2
2022-10-18;3;3;3
2022-10-17;3;3;6
2022-10-16;3;3;3
2022-10-15;1;3;3
2022-10-13;2;2;5
2022-10-12;2;2;2
2022-10-11;2;2;4
2022-10-10;1;4;6
2022-10-09;5;5;7
2022-10-08;1;6;8
2022-10-07;5;5;30
2022-10-06;5;7;9
2022-10-05;7;8;20
2022-10-04;2;3;3
2022-10-03;4;7;9
2022-10-01;2;2;4
2022-09-30;1;6;8
2022-09-29;1;1;1
2022-09-28;4;4;10
2022-09-27;2;2;4
2022-09-26;1;3;8
2022-09-25;1;1;1
2022-09-23;1;1;1
2022-09-21;2;2;2
2022-09-20;2;2;8
2022-09-19;1;6;6
2022-09-18;1;5;6
2022-09-17;3;3;4
2022-09-16;1;1;1
2022-09-15;5;5;7
2022-09-14;4;4;5
2022-09-13;4;5;8
2022-09-12;1;3;3
2022-09-11;2;2;3
2022-09-10;2;2;2
2022-09-09;1;1;1
2022-09-08;4;4;8
2022-09-06;4;7;7
2022-09-05;6;9;11
2022-09-04;5;5;12
2022-09-03;6;6;22
2022-09-02;3;3;6
2022-09-01;1;1;1
2022-08-31;1;1;1
2022-08-30;5;5;7
2022-08-29;5;10;15
2022-08-28;1;1;3
2022-08-27;4;4;4
2022-08-26;1;1;1
2022-08-25;2;2;212
2022-08-24;6;6;150
2022-08-23;4;5;80
2022-08-22;8;10;149
2022-08-21;1;1;8
2022-08-20;3;3;5
2022-08-19;5;5;112
2022-08-18;2;3;4
2022-08-17;1;1;1
2022-08-16;1;1;1
2022-08-15;4;4;5
2022-08-14;4;8;8
2022-08-13;4;4;4
2022-08-12;4;4;5
2022-08-11;3;5;5
2022-08-10;3;3;5
2022-08-09;2;2;2
2022-08-08;4;4;6
2022-08-07;5;7;505
2022-08-06;2;2;228
2022-08-05;4;4;99
2022-08-04;1;1;1
2022-08-03;4;4;5
2022-08-02;2;2;6
2022-08-01;3;3;5
2022-07-31;2;2;4
2022-07-30;1;1;2
2022-07-29;1;1;1
2022-07-28;1;1;3
2022-07-27;4;4;5
2022-07-26;1;1;2
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-16;4;4;14
2022-07-15;2;2;3
2022-07-09;1;1;1
2022-07-07;1;1;1
2022-07-05;1;1;1
2022-06-27;2;2;2
2022-06-26;2;2;20
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-19;2;2;8
2022-06-18;2;2;9
2022-06-17;3;3;7
2022-06-16;4;4;14
2022-06-15;2;2;2
2022-06-14;2;2;2
2022-06-13;1;1;1
2022-06-12;2;2;3
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-06-06;1;1;2
2022-06-05;1;1;2
2022-06-04;2;2;3
2022-06-03;1;1;1
2022-06-01;2;2;5
2022-05-31;1;1;2
2022-05-29;2;2;3
2022-05-28;1;1;1
2022-05-27;2;2;7
2022-05-26;1;1;1
2022-05-24;1;1;3
2022-05-23;1;1;1
2022-05-22;1;1;9
2022-05-21;1;1;2
2022-05-19;1;1;1
2022-05-14;1;1;1
2022-05-10;1;1;1
2022-05-07;4;4;8
2022-05-04;6;6;23
2022-05-03;2;3;13
