﻿Дата;Хосты;Посетители;Хиты
2024-03-06;1;1;1
2024-02-14;1;1;1
2024-02-01;2;2;2
2024-01-27;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2021-08-09;2;2;3
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-21;1;1;3
2021-06-20;1;1;1
2021-06-17;2;2;2
2021-06-16;2;2;2
2021-06-15;2;2;2
2021-06-14;1;1;2
2021-06-13;1;1;1
2021-06-12;4;4;5
2021-06-11;1;1;1
2021-06-10;1;1;2
2021-06-09;1;1;1
2021-06-08;1;1;3
2021-06-07;1;1;2
2021-06-06;1;1;1
2021-06-05;2;2;3
2021-06-04;1;1;1
2021-06-03;2;2;2
2021-06-02;2;2;3
2021-06-01;1;1;1
2021-05-31;2;2;2
2021-05-30;2;2;2
2021-05-29;2;2;3
2021-05-28;1;1;1
2021-05-27;1;1;2
2021-05-26;1;1;1
2021-05-25;2;2;3
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-22;2;2;3
2021-05-21;1;1;2
2021-05-20;1;1;2
2021-05-19;2;2;2
2021-05-18;2;2;2
2021-05-17;2;2;2
2021-05-16;1;1;2
2021-05-15;2;2;2
2021-05-14;2;2;2
2021-05-13;1;1;2
2021-05-12;2;2;2
2021-05-11;1;1;1
2021-05-10;2;2;2
2021-05-09;1;1;3
2021-05-08;1;1;1
2021-05-07;2;2;3
2021-05-06;1;1;2
2021-05-05;1;1;1
2021-05-04;2;2;3
2021-05-03;1;1;2
2021-05-02;1;1;1
2021-04-30;3;3;3
2021-04-29;2;2;2
2021-04-28;1;1;1
2021-04-27;2;2;2
2021-04-26;2;2;3
2021-04-25;1;1;1
2021-04-24;2;2;2
2021-04-23;2;2;3
2021-04-22;1;1;1
2021-04-19;1;1;1
2021-04-18;3;3;3
2021-04-17;2;2;2
2021-04-16;1;1;2
2021-04-15;2;2;2
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-10;1;1;1
2021-04-09;2;2;3
2021-04-08;2;2;2
2021-04-07;2;2;2
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;1;1;2
2021-04-03;2;2;2
2021-04-02;2;2;2
2021-04-01;2;2;2
2021-03-31;1;1;1
2021-03-30;2;2;2
2021-03-29;2;2;2
2021-03-28;2;2;2
2021-03-27;1;1;2
2021-03-26;1;1;1
2021-03-25;2;2;2
2021-03-24;2;2;3
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;1;1;2
2021-03-19;1;1;2
2021-03-13;1;1;2
2021-03-12;1;1;2
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-09;2;2;2
2021-03-08;3;3;3
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;2;2;2
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;2;2;2
2021-02-28;1;1;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;1;1;2
2021-02-24;2;2;2
2020-09-24;1;1;1
2020-08-17;3;3;4
2020-06-24;1;1;1
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-15;1;1;1
2020-06-12;4;4;7
2020-06-11;7;7;9
2020-06-10;6;6;15
2020-06-09;4;4;10
2020-06-08;2;2;8
2020-06-07;4;4;4
2020-06-06;3;3;5
2020-06-05;4;4;4
2020-06-04;4;4;11
2020-06-03;11;11;17
2020-06-02;9;9;15
2020-06-01;7;7;11
2020-05-31;11;11;29
2020-05-30;10;10;11
2020-05-29;10;10;23
2020-05-28;11;11;20
2020-05-27;12;12;19
2020-05-26;14;14;26
2020-05-25;9;9;11
2020-05-24;5;5;10
2020-05-23;8;8;21
2020-05-22;8;8;18
2020-05-21;8;8;15
2020-05-20;8;8;24
2020-05-19;4;4;7
2020-05-18;8;8;14
2020-05-17;5;5;5
2020-05-16;6;6;8
2020-05-15;9;9;20
2020-05-14;8;8;11
2020-05-13;6;6;8
2020-05-12;5;5;10
2020-05-11;4;4;10
2020-05-10;6;6;10
2020-05-09;4;4;5
2020-05-08;5;5;8
2020-05-07;4;4;11
2020-05-06;6;6;22
2020-05-05;3;3;3
2020-05-04;2;2;19
2020-05-03;6;6;16
2020-05-02;1;1;1
2020-05-01;2;2;4
2020-04-30;4;4;5
2020-04-29;5;5;5
2020-04-28;3;3;3
2020-04-27;5;5;9
2020-04-26;3;3;16
2020-04-25;2;2;5
2020-04-24;7;7;16
2020-04-23;4;4;5
2020-04-22;4;4;11
2020-04-21;5;5;7
2020-04-20;5;5;8
2020-04-18;3;3;6
2020-04-17;2;2;2
2020-04-16;4;4;10
2020-04-15;7;7;22
2020-04-14;4;4;7
2020-04-13;5;5;50
2020-04-12;4;4;5
2020-04-11;3;3;6
2020-04-10;5;5;69
2020-04-09;5;5;22
2020-04-08;5;5;5
2020-04-04;1;1;1
2020-04-03;1;1;1
2020-04-02;1;1;5
2020-03-31;3;3;8
2020-03-30;2;2;2
2020-03-27;3;3;4
2020-03-26;1;1;5
2020-03-25;1;1;5
2020-03-23;2;2;4
2020-03-22;2;2;2
2020-03-20;2;2;6
2020-03-19;3;4;25
2020-03-17;2;2;2
2020-03-16;1;1;1
2020-03-14;1;1;1
2020-03-13;3;3;3
2020-03-12;1;1;1
2020-03-11;1;1;1
2020-03-10;2;2;2
2020-03-09;1;1;1
2020-03-08;3;3;3
2020-03-07;1;1;1
2020-03-05;3;3;4
2020-03-04;2;2;3
2020-03-03;2;2;2
2020-03-02;1;1;1
2020-03-01;3;2;4
2020-02-29;1;1;1
2020-02-28;1;1;1
2020-02-27;1;1;1
2020-02-26;3;3;4
2020-02-25;3;3;12
2020-02-24;6;4;19
2020-02-22;1;1;1
2020-02-21;1;1;1
2020-02-20;1;1;1
2020-02-18;2;2;4
2020-02-17;2;2;2
2020-02-16;1;1;7
2020-02-15;1;1;1
2020-02-14;4;4;8
2020-02-13;2;2;2
2020-02-12;1;1;1
2020-02-11;4;3;13
2020-02-10;3;3;4
2020-02-09;2;2;2
2020-02-08;4;4;12
2020-02-07;5;11;14
2020-02-06;6;7;14
2020-02-05;3;3;6
2020-02-04;6;5;19
2020-02-03;9;12;15
2020-02-02;4;4;6
2020-02-01;2;4;4
2020-01-31;5;5;10
2020-01-30;2;2;4
2020-01-29;4;6;6
2020-01-28;5;5;8
2020-01-27;4;6;7
2020-01-26;8;8;12
2020-01-25;2;5;7
2020-01-24;1;1;15
2020-01-23;5;5;9
2020-01-22;4;4;4
2020-01-21;2;2;2
2020-01-20;3;3;4
2020-01-19;1;1;8
2020-01-18;5;5;8
2020-01-17;6;6;23
2020-01-16;6;6;20
2020-01-15;2;2;2
2020-01-14;2;2;2
2020-01-13;2;2;2
2020-01-12;1;1;1
2020-01-11;3;3;12
2020-01-10;6;5;12
2020-01-09;5;5;9
2020-01-08;4;4;5
2020-01-07;4;4;12
2020-01-06;1;1;1
2020-01-04;4;4;4
2020-01-03;4;4;5
2020-01-02;2;2;3
2019-12-31;1;1;1
2019-12-30;2;2;3
2019-12-28;1;1;1
2019-12-27;2;2;8
2019-12-26;3;4;29
2019-12-25;5;5;11
2019-12-24;1;1;1
2019-12-23;3;4;7
2019-12-22;3;3;4
2019-12-21;6;6;9
2019-12-20;3;3;24
2019-12-19;5;5;6
2019-12-18;6;6;6
2019-12-17;3;3;7
2019-12-16;6;6;8
2019-12-15;3;3;4
2019-12-14;1;1;1
2019-12-13;4;4;4
2019-12-12;1;1;1
2019-12-11;2;2;2
2019-12-10;7;7;14
2019-12-09;2;2;4
2019-12-08;2;2;12
2019-12-07;1;1;1
2019-12-06;4;4;9
2019-12-05;5;5;5
2019-12-04;3;3;3
2019-12-03;2;2;5
2019-12-02;1;1;1
2019-12-01;3;3;5
2019-11-30;4;3;11
2019-11-29;1;1;1
2019-11-28;3;3;3
2019-11-27;3;3;6
2019-11-26;2;2;3
2019-11-25;5;8;15
2019-11-24;4;4;9
2019-11-23;3;5;6
2019-11-22;12;14;29
2019-11-21;5;2;10
2019-11-20;4;4;22
2019-11-19;2;2;2
2019-11-18;8;7;15
2019-11-17;3;4;5
2019-11-16;4;4;8
2019-11-15;3;3;9
2019-11-14;4;6;8
2019-11-13;8;8;8
2019-11-12;5;5;8
2019-11-11;1;1;1
2019-11-10;4;4;4
2019-11-09;1;1;1
2019-11-08;1;1;1
2019-11-07;4;7;15
2019-11-06;6;6;14
2019-11-05;6;6;17
2019-11-04;8;7;11
2019-11-03;7;9;11
2019-11-02;4;7;62
2019-11-01;4;4;7
2019-10-31;4;6;7
2019-10-30;7;7;15
2019-10-29;4;6;13
2019-10-28;6;7;12
2019-10-27;4;4;9
2019-10-26;3;3;3
2019-10-25;9;9;12
2019-10-24;4;4;17
2019-10-23;7;7;11
2019-10-22;6;6;9
2019-10-21;6;6;8
2019-10-20;2;5;5
2019-10-19;6;5;6
2019-10-18;9;6;19
2019-10-17;6;6;9
2019-10-16;11;9;55
2019-10-15;6;6;19
2019-10-14;5;7;18
2019-10-13;3;3;12
2019-10-12;8;7;42
2019-10-11;4;4;4
2019-10-10;3;4;6
2019-10-09;3;5;7
2019-10-08;6;11;34
2019-10-07;4;4;11
2019-10-06;5;5;5
2019-10-05;5;8;24
2019-10-04;2;5;7
2019-10-03;7;7;12
2019-10-02;5;8;15
2019-10-01;5;5;9
2019-09-29;3;3;8
2019-09-28;4;4;4
2019-09-27;6;6;14
2019-09-26;9;10;17
2019-09-25;3;3;4
2019-09-24;4;6;16
2019-09-23;6;6;14
2019-09-22;2;2;2
2019-09-21;6;6;10
2019-09-20;11;12;26
2019-09-19;3;3;13
2019-09-18;9;10;29
2019-09-17;7;9;19
2019-09-16;9;11;23
2019-09-15;4;6;10
2019-09-14;7;9;34
2019-09-13;3;3;3
2019-09-12;5;5;24
2019-09-11;8;8;10
2019-09-10;7;8;20
2019-09-09;9;10;28
2019-09-08;3;4;6
2019-09-07;8;8;13
2019-09-06;9;9;29
2019-09-05;8;9;35
2019-09-04;7;8;27
2019-09-03;10;10;12
2019-09-02;9;9;43
2019-09-01;4;4;8
2019-08-31;9;7;41
2019-08-30;7;7;26
2019-08-29;6;5;10
2019-08-28;4;4;17
2019-08-27;14;14;40
2019-08-26;9;10;20
2019-08-25;10;10;16
2019-08-24;6;6;8
2019-08-23;4;4;11
2019-08-22;5;4;7
2019-08-21;5;5;5
2019-08-20;6;6;28
2019-08-19;7;7;16
2019-08-18;4;4;6
2019-08-17;7;7;14
2019-08-16;10;10;25
2019-08-15;10;10;27
2019-08-14;8;8;19
2019-08-13;9;9;26
2019-08-12;10;10;37
2019-08-11;5;5;22
2019-08-10;2;2;2
2019-08-09;1;1;1
2019-08-08;4;4;6
2019-08-07;10;10;35
2019-08-06;4;4;10
2019-08-05;10;10;14
2019-08-03;3;2;6
2019-08-02;3;3;22
2019-08-01;3;3;3
2019-07-31;6;6;14
2019-07-30;4;4;5
2019-07-29;8;8;18
2019-07-28;6;6;25
2019-07-27;1;1;1
2019-07-26;6;6;8
2019-07-25;2;2;4
2019-07-24;7;7;23
2019-07-23;7;7;11
2019-07-22;9;9;29
2019-07-21;6;6;17
2019-07-20;7;7;9
2019-07-19;5;5;13
2019-07-18;10;8;21
2019-07-17;8;9;31
2019-07-16;12;12;16
2019-07-15;10;8;46
2019-07-14;5;5;11
2019-07-13;8;10;28
2019-07-12;7;8;15
2019-07-11;12;11;20
2019-07-10;10;9;46
2019-07-09;2;3;3
2019-06-14;1;1;4
2019-06-13;3;2;4
2019-06-12;9;9;20
2019-06-11;10;10;20
2019-06-10;10;11;12
2019-06-09;6;7;10
2019-06-08;16;17;42
2019-06-07;15;18;32
2019-06-06;10;9;15
2019-06-05;6;6;6
2019-06-04;6;6;12
2019-06-03;5;5;17
2019-06-02;8;8;13
2019-06-01;7;9;16
2019-05-31;9;9;18
2019-05-30;11;14;31
2019-05-29;16;19;43
2019-05-28;10;11;30
2019-05-27;10;13;27
2019-05-26;10;10;19
2019-05-25;7;7;12
2019-05-24;11;10;22
2019-05-23;12;12;16
2019-05-22;16;16;30
2019-05-21;24;23;39
2019-05-20;8;8;26
2019-05-19;10;10;21
2019-05-18;6;5;21
2019-05-17;13;14;53
2019-05-16;10;12;15
2019-05-15;8;11;19
2019-05-14;10;11;63
2019-05-13;14;16;47
2019-05-12;4;4;10
2019-05-11;8;11;24
2019-05-10;9;8;17
2019-05-09;5;7;8
2019-05-08;12;12;20
2019-05-07;7;7;10
2019-05-06;9;9;14
2019-05-05;5;9;14
2019-05-04;13;15;37
2019-05-03;10;9;18
2019-05-02;6;9;13
2019-05-01;12;12;53
2019-04-30;13;13;46
2019-04-29;4;6;22
2019-04-28;7;8;11
2019-04-27;3;6;6
2019-04-26;7;7;16
2019-04-25;16;18;30
2019-04-24;15;17;37
2019-04-23;9;10;38
2019-04-22;9;10;22
2019-04-21;7;7;9
2019-04-20;4;4;5
2019-04-19;7;5;23
2019-04-18;11;10;32
2019-04-17;13;14;46
2019-04-16;13;13;29
2019-04-15;13;17;22
2019-04-14;5;5;5
2019-04-13;8;12;24
2019-04-12;7;7;21
2019-04-11;13;12;39
2019-04-10;11;10;32
2019-04-09;9;10;38
2019-04-08;20;20;48
2019-04-07;8;8;31
2019-04-06;9;8;22
2019-04-05;13;13;39
2019-04-04;16;14;34
2019-04-03;12;16;40
2019-04-02;15;14;34
2019-04-01;11;11;17
2019-03-31;5;5;11
2019-03-30;10;13;40
2019-03-29;10;12;32
2019-03-28;21;27;91
2019-03-27;32;37;226
2019-03-26;16;16;44
2019-03-25;19;21;77
2019-03-24;7;8;18
2019-03-23;6;7;36
2019-03-22;10;10;24
2019-03-21;14;17;59
2019-03-20;17;17;64
2019-03-19;11;14;29
2019-03-18;18;18;52
2019-03-17;9;10;15
2019-03-16;15;16;50
2019-03-15;17;17;24
2019-03-14;12;12;23
2019-03-13;24;27;64
2019-03-12;18;18;95
2019-03-11;13;14;52
2019-03-10;12;12;36
2019-03-09;5;7;11
2019-03-08;7;7;8
2019-03-07;20;23;37
2019-03-06;13;14;23
2019-03-05;16;20;98
2019-03-04;17;16;60
2019-03-03;10;13;25
2019-03-02;13;14;48
2019-03-01;15;17;36
2019-02-28;14;17;33
2019-02-27;20;17;79
2019-02-26;11;10;28
2019-02-25;11;11;29
2019-02-24;10;12;17
2019-02-23;9;10;14
2019-02-22;6;6;10
2019-02-21;15;15;38
2019-02-20;13;15;28
2019-02-19;21;20;46
2019-02-18;15;16;26
2019-02-17;9;10;15
2019-02-16;8;8;17
2019-02-15;8;8;17
2019-02-14;12;12;27
2019-02-13;11;11;17
2019-02-12;12;13;22
2019-02-11;13;11;36
2019-02-10;16;14;115
2019-02-09;11;11;22
2019-02-08;11;11;20
2019-02-07;6;6;13
2019-02-06;19;21;81
2019-02-05;6;7;30
2019-02-04;9;11;78
2019-02-03;8;7;27
2019-02-02;7;10;27
2019-02-01;9;10;15
2019-01-31;9;9;23
2019-01-30;6;7;20
2019-01-29;9;9;29
2019-01-28;7;7;25
2019-01-27;11;10;18
2019-01-26;4;5;7
2019-01-25;7;10;16
2019-01-24;11;18;32
2019-01-23;9;10;45
2019-01-22;13;13;22
2019-01-21;16;21;82
2019-01-20;9;12;16
2019-01-19;3;3;4
2019-01-18;7;10;25
2019-01-17;11;14;20
2019-01-16;10;13;25
2019-01-15;13;13;32
2019-01-14;9;9;14
2019-01-13;5;7;15
2019-01-12;2;2;2
2019-01-11;11;14;28
2019-01-10;8;13;36
2019-01-09;10;10;14
2019-01-08;2;3;9
2019-01-07;3;7;7
2019-01-06;2;2;2
2019-01-05;12;13;28
2019-01-04;6;6;8
2019-01-03;9;12;30
2019-01-02;5;7;23
2019-01-01;4;7;7
2018-12-31;4;6;9
2018-12-30;3;3;3
2018-12-29;3;4;6
2018-12-28;6;9;14
2018-12-27;8;8;12
2018-12-26;5;9;13
2018-12-25;4;4;12
2018-12-24;7;14;15
2018-12-23;8;11;16
2018-12-22;11;13;59
2018-12-21;5;6;6
2018-12-20;1;2;2
2018-12-19;6;9;18
2018-12-18;8;6;27
2018-12-17;4;4;8
2018-12-16;6;6;18
2018-12-15;8;8;10
2018-12-14;5;6;17
2018-12-13;8;11;11
2018-12-12;7;9;31
2018-12-11;5;5;9
2018-12-10;5;5;6
2018-12-09;2;5;5
2018-12-08;4;7;9
2018-12-07;5;11;12
2018-12-06;1;1;1
2018-12-04;1;1;1
2018-12-03;3;3;7
2018-12-02;3;10;13
2018-12-01;1;1;2
2018-11-30;2;3;5
2018-11-29;3;6;17
2018-11-28;3;3;4
2018-11-27;4;8;9
2018-11-26;3;10;12
2018-11-25;2;5;6
2018-11-24;6;6;7
2018-11-22;2;4;4
2018-11-21;2;2;2
2018-11-20;2;4;5
2018-11-19;6;17;20
2018-11-18;3;3;4
2018-11-17;4;6;7
2018-11-16;2;6;9
2018-11-15;6;6;13
2018-11-14;5;8;11
2018-11-13;3;5;8
2018-11-12;5;9;14
2018-11-11;4;5;19
2018-11-10;4;7;7
2018-11-09;10;8;51
2018-11-08;8;8;13
2018-11-07;7;7;14
2018-11-06;8;7;53
2018-11-05;8;10;26
2018-11-04;3;2;5
2018-11-03;4;3;22
2018-11-02;6;10;22
2018-11-01;7;9;13
2018-10-31;5;5;39
2018-10-30;6;12;53
2018-10-29;4;7;18
2018-10-28;2;4;6
2018-10-27;4;4;12
2018-10-26;4;6;18
2018-10-25;2;5;7
2018-10-24;3;3;5
2018-10-23;4;4;20
2018-10-22;2;2;2
2018-10-21;7;11;15
2018-10-20;3;6;7
2018-10-19;4;10;14
2018-10-18;3;5;8
2018-10-17;7;7;10
2018-10-16;5;6;7
2018-10-15;6;8;24
2018-10-14;7;10;16
2018-10-13;6;5;18
2018-10-12;9;15;17
2018-10-11;17;20;26
2018-10-10;9;12;39
2018-10-09;9;16;30
2018-10-08;10;10;31
2018-10-07;4;4;7
2018-10-06;7;7;10
2018-10-05;9;12;19
2018-10-04;13;13;71
2018-10-03;12;12;35
2018-10-02;6;6;32
2018-10-01;12;11;15
2018-09-30;4;4;4
2018-09-29;6;6;22
2018-09-28;8;10;17
2018-09-27;8;10;15
2018-09-26;11;11;17
2018-09-25;17;15;44
2018-09-24;11;16;47
2018-09-23;6;7;16
2018-09-22;8;12;31
2018-09-21;8;7;9
2018-09-20;14;10;45
2018-09-19;12;13;35
2018-09-18;9;9;16
2018-09-17;14;14;19
2018-09-16;7;6;8
2018-09-15;6;9;9
2018-09-14;6;5;7
2018-09-13;8;8;11
2018-09-12;10;8;14
2018-09-11;19;21;60
2018-09-10;13;12;31
2018-09-09;6;6;15
2018-09-08;6;12;18
2018-09-07;19;19;66
2018-09-06;13;12;20
2018-09-05;5;5;6
2018-09-04;3;6;14
2018-09-03;5;5;12
2018-09-02;4;4;14
2018-09-01;4;5;33
2018-08-31;4;6;27
2018-08-30;18;16;76
2018-08-29;9;8;80
2018-08-28;11;11;82
2018-08-27;7;9;66
2018-08-26;5;5;74
2018-08-25;4;6;20
2018-08-24;2;2;4
2018-08-23;8;7;19
2018-08-22;9;14;43
2018-08-21;8;8;27
2018-08-20;10;14;38
2018-08-19;7;9;13
2018-08-18;4;7;7
2018-08-17;10;11;12
2018-08-16;9;12;18
2018-08-15;7;9;37
2018-08-14;8;11;14
2018-08-13;10;13;21
2018-08-12;6;8;11
2018-08-10;6;6;15
2018-08-09;5;5;11
2018-08-08;11;11;37
2018-08-07;9;9;34
2018-08-06;9;9;41
2018-08-05;3;4;7
2018-08-04;4;5;5
2018-08-03;8;8;44
2018-08-02;5;5;11
2018-08-01;5;7;29
2018-07-31;5;10;10
2018-07-30;5;9;13
2018-07-29;6;9;18
2018-07-28;4;4;8
2018-07-27;8;10;23
2018-07-26;7;12;16
2018-07-25;5;6;44
2018-07-24;7;9;13
2018-07-23;11;16;27
2018-07-22;4;4;12
2018-07-21;8;12;30
2018-07-20;9;9;18
2018-07-19;10;11;37
2018-07-18;13;15;31
2018-07-17;8;10;28
2018-07-16;9;9;19
2018-07-15;7;11;13
2018-07-14;10;13;26
2018-07-13;4;4;5
2018-07-12;11;14;16
2018-07-11;6;9;61
2018-07-10;8;12;46
2018-07-09;11;17;29
2018-07-08;7;7;11
2018-07-07;9;9;22
2018-07-06;16;20;41
2018-07-05;17;17;29
2018-07-04;21;20;85
2018-07-03;13;13;29
2018-07-02;7;7;10
2018-07-01;7;7;17
2018-06-30;9;12;19
2018-06-29;19;16;34
2018-06-28;19;22;43
2018-06-27;13;13;46
2018-06-26;15;16;27
2018-06-25;11;11;17
2018-06-24;6;6;19
2018-06-23;15;16;43
2018-06-22;2;2;4
2018-06-21;8;8;15
2018-06-20;6;6;12
2018-06-19;5;5;16
2018-06-18;2;2;3
2018-06-16;1;1;1
2018-06-15;1;1;2
2018-06-14;3;3;4
2018-06-13;2;2;4
2018-06-12;12;12;37
2018-06-11;10;10;20
2018-06-10;11;14;30
2018-06-09;4;4;10
2018-06-08;13;13;24
2018-06-07;16;14;35
2018-06-06;7;7;24
2018-06-05;24;22;53
2018-06-04;15;14;67
2018-06-03;8;7;36
2018-06-02;6;6;6
2018-06-01;12;12;30
2018-05-31;10;10;18
2018-05-30;6;6;27
2018-05-29;4;4;15
2018-05-28;5;5;8
2018-05-27;8;8;25
2018-05-26;6;6;16
2018-05-25;16;17;26
2018-05-24;12;11;26
2018-05-23;11;11;15
2018-05-22;21;20;50
2018-05-21;10;10;19
2018-05-20;15;14;46
2018-05-19;13;13;35
2018-05-18;13;13;42
2018-05-17;15;15;30
2018-05-16;20;20;74
2018-05-15;11;11;47
2018-05-14;17;17;40
2018-05-13;16;15;50
2018-05-12;14;14;39
2018-05-11;17;17;74
2018-05-10;16;16;62
2018-05-09;17;15;54
2018-05-08;14;13;28
2018-05-07;14;14;38
2018-05-06;17;18;69
2018-05-05;8;6;12
2018-05-04;15;15;57
2018-05-03;30;30;79
2018-05-02;23;22;57
2018-05-01;10;10;25
2018-04-30;7;6;12
2018-04-29;6;6;42
2018-04-28;6;5;9
2018-04-27;13;13;26
2018-04-26;9;9;21
2018-04-25;25;25;58
2018-04-24;13;14;37
2018-04-23;9;9;18
2018-04-22;12;12;34
2018-04-21;2;2;3
2018-04-20;8;8;19
2018-04-19;13;11;28
2018-04-18;13;11;30
2018-04-17;4;4;8
2018-04-16;7;7;15
2018-04-15;11;11;24
2018-04-14;5;5;5
2018-04-13;13;13;34
2018-04-12;9;9;13
2018-04-11;3;3;7
2018-04-10;3;3;9
2018-04-09;2;2;3
2018-04-08;3;3;5
2018-04-07;5;5;5
2018-04-06;6;6;12
2018-04-05;11;11;35
2018-04-04;9;9;21
2018-04-03;9;9;40
2018-04-02;4;4;14
2018-04-01;6;6;11
2018-03-31;3;3;8
2018-03-30;4;4;12
2018-03-29;8;8;16
2018-03-28;15;15;55
2018-03-27;8;8;18
2018-03-26;1;1;1
2018-03-25;5;5;10
2018-03-24;6;6;13
2018-03-23;13;13;29
2018-03-22;5;5;17
2018-03-21;10;9;71
2018-03-20;10;10;15
2018-03-19;7;7;15
2018-03-18;3;3;14
2018-03-17;3;3;4
2018-03-16;8;8;18
2018-03-15;10;10;22
2018-03-14;7;7;13
2018-03-13;10;10;14
2018-03-12;10;9;24
2018-03-10;4;4;8
2018-03-09;5;5;10
2018-03-08;8;8;16
2018-03-07;11;11;22
2018-03-06;7;7;20
2018-03-05;11;11;12
2018-03-04;10;10;23
2018-03-03;6;6;17
2018-03-02;11;10;23
2018-03-01;10;10;32
2018-02-28;11;9;42
2018-02-27;3;3;3
2018-02-26;6;6;12
2018-02-25;8;8;14
2018-02-24;12;12;51
2018-02-23;14;14;55
2018-02-22;7;7;30
2018-02-21;11;11;24
2018-02-20;4;5;9
2018-02-19;4;4;5
2018-02-18;8;8;14
2018-02-17;7;7;12
2018-02-16;5;5;15
2018-02-15;6;5;23
2018-02-14;11;11;23
2018-02-13;8;8;23
2018-02-12;7;6;19
2018-02-11;2;2;3
2018-02-10;8;8;17
2018-02-09;7;7;16
2018-02-08;8;7;31
2018-02-07;9;9;25
2018-02-06;10;9;45
2018-02-05;5;5;19
2018-02-04;8;8;12
2018-02-03;5;5;8
2018-02-02;11;11;29
2018-02-01;8;8;14
2018-01-31;11;10;27
2018-01-30;4;4;10
2018-01-29;7;7;34
2018-01-28;5;5;5
2018-01-27;4;4;7
2018-01-26;6;7;10
2018-01-25;2;2;3
2018-01-24;5;7;8
2018-01-23;3;3;3
2018-01-22;2;2;4
2018-01-21;2;2;2
2018-01-20;1;1;1
2018-01-17;4;4;5
2018-01-16;3;3;7
2018-01-15;3;3;3
2018-01-14;2;2;2
2018-01-13;5;5;7
2018-01-12;3;3;6
2018-01-11;6;5;16
2018-01-10;10;10;15
2018-01-09;3;3;3
2018-01-08;1;1;2
2018-01-07;3;3;3
2018-01-05;2;2;8
2018-01-04;5;5;6
2018-01-03;8;8;13
2018-01-02;4;4;8
2018-01-01;1;1;1
2017-12-31;4;4;7
2017-12-30;2;2;4
2017-12-29;7;7;9
2017-12-28;2;2;3
2017-12-27;10;10;12
2017-12-26;2;2;2
2017-12-25;3;3;6
2017-12-24;5;5;7
2017-12-23;8;7;12
2017-12-22;1;1;1
2017-12-21;3;3;4
2017-12-20;3;3;3
2017-12-19;4;4;5
2017-12-18;6;5;14
2017-12-17;3;3;30
2017-12-16;4;4;4
2017-12-15;4;4;4
2017-12-14;4;4;5
2017-12-13;2;2;2
2017-12-12;4;3;7
2017-12-11;7;7;7
2017-12-10;2;2;3
2017-12-09;3;3;4
2017-12-08;1;1;1
2017-12-07;6;6;6
2017-12-06;4;4;7
2017-12-05;5;5;6
2017-12-04;2;2;2
2017-12-03;4;4;5
2017-12-02;3;3;3
2017-12-01;2;2;3
2017-11-30;4;4;11
2017-11-29;7;7;9
2017-11-28;1;1;1
2017-11-27;4;4;4
2017-11-26;4;4;10
2017-11-25;2;2;36
2017-11-24;2;2;4
2017-11-23;2;2;7
2017-11-22;6;6;6
2017-11-21;4;4;4
2017-11-20;5;5;21
2017-11-19;2;2;3
2017-11-18;1;1;1
2017-11-17;5;5;7
2017-11-16;6;6;13
2017-11-15;12;12;20
2017-11-14;3;3;7
2017-11-13;3;3;4
2017-11-10;3;3;12
2017-11-09;4;4;5
2017-11-08;5;5;9
2017-11-07;3;3;3
2017-11-06;3;3;4
2017-11-05;2;2;2
2017-11-04;6;6;11
2017-11-03;2;2;2
2017-11-02;4;4;4
2017-11-01;2;2;2
2017-10-31;1;1;1
2017-10-30;9;9;15
2017-10-29;4;5;7
2017-10-28;5;4;6
2017-10-27;4;4;4
2017-10-26;3;3;14
2017-10-25;8;8;14
2017-10-24;6;6;14
2017-10-23;2;2;6
2017-10-22;2;2;3
2017-10-21;1;1;1
2017-10-20;5;5;6
2017-10-19;4;4;5
2017-10-18;1;1;3
2017-10-17;4;4;6
2017-10-16;6;6;8
2017-10-15;1;1;2
2017-10-14;3;3;3
2017-10-13;2;2;3
2017-10-12;1;1;3
2017-10-11;6;6;9
2017-10-10;3;3;12
2017-10-09;3;3;3
2017-10-08;2;2;2
2017-10-07;2;2;3
2017-10-06;5;5;6
2017-10-05;1;1;1
2017-10-04;2;2;2
2017-10-03;3;3;4
2017-10-02;2;2;2
2017-10-01;3;3;5
2017-09-30;5;4;6
2017-09-28;4;4;4
2017-09-27;9;8;12
2017-09-26;5;5;11
2017-09-25;6;6;8
2017-09-24;2;2;7
2017-09-23;2;2;2
2017-09-22;1;1;1
2017-09-21;3;3;8
2017-09-20;3;3;3
2017-09-19;4;4;16
2017-09-18;2;2;3
2017-09-16;2;2;6
2017-09-15;2;2;2
2017-09-14;6;6;7
2017-09-13;1;1;1
2017-09-12;1;1;4
2017-09-11;6;6;6
2017-09-10;2;2;3
2017-09-09;2;2;17
2017-09-08;2;2;2
2017-09-07;1;1;2
