﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-01;1;1;1
2022-11-05;2;2;2
2020-07-26;1;1;2
2020-07-25;1;1;2
2020-07-23;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-10;1;1;1
2020-06-29;1;1;1
2020-06-25;1;1;1
2020-06-23;1;1;1
2020-06-15;1;1;1
2020-01-22;1;1;1
2019-10-11;2;2;3
2019-10-10;1;1;1
2019-10-05;1;1;1
2019-10-02;2;2;2
2019-09-30;1;1;1
2019-09-17;1;1;2
2019-09-07;1;1;1
2019-06-13;2;2;2
2019-05-26;1;1;1
2019-05-03;1;1;1
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-24;1;1;1
2019-04-19;1;1;1
2019-04-18;2;2;3
2019-03-28;1;1;1
2019-03-26;1;1;1
2019-03-12;1;1;1
2019-02-10;1;1;1
2018-11-27;1;1;1
2018-11-23;1;1;1
2018-11-22;1;1;3
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-05;1;1;2
2018-10-17;1;1;1
2018-09-17;1;1;1
2018-09-15;2;2;2
2018-09-09;1;1;1
2018-09-06;1;1;1
2018-09-01;1;1;1
2018-08-14;1;1;1
2018-07-28;1;1;1
2018-07-27;1;1;3
2018-07-16;1;1;1
2018-07-13;1;1;1
2018-05-07;1;1;1
2018-05-06;3;3;3
2018-05-05;1;1;1
2018-05-03;1;1;2
2018-04-30;1;1;1
2018-04-28;1;1;2
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-03-27;2;2;119
2018-03-26;1;3;139
2018-03-23;1;1;15
2018-03-22;1;1;1
2018-03-19;1;1;1
2018-03-16;2;1;50
2018-03-06;1;1;55
2018-03-05;1;1;67
2018-02-22;19;22;60
2018-02-21;211;208;1176
2018-02-20;261;250;1330
2018-02-19;251;243;1201
2018-02-18;220;213;1023
2018-02-17;254;239;1385
2018-02-16;306;287;1468
2018-02-15;275;265;1517
2018-02-14;301;299;1625
2018-02-13;299;303;1686
2018-02-12;259;257;1599
2018-02-11;191;190;1031
2018-02-10;215;213;1114
2018-02-09;258;261;1333
2018-02-08;223;216;1355
2018-02-07;262;260;1633
2018-02-06;317;318;1694
2018-02-05;289;297;1448
2018-02-04;257;259;1464
2018-02-03;219;214;1222
2018-02-02;232;237;1175
2018-02-01;255;260;1278
2018-01-31;241;237;1300
2018-01-30;210;205;1217
2018-01-29;275;271;1675
2018-01-28;220;217;1239
2018-01-27;184;182;1111
2018-01-26;213;211;1664
2018-01-25;259;257;1310
2018-01-24;321;316;1916
2018-01-23;377;376;1707
2018-01-22;232;230;1286
2018-01-21;263;260;1504
2018-01-20;196;193;1130
2018-01-19;214;207;1047
2018-01-18;191;197;1135
2018-01-17;205;202;821
2018-01-16;217;216;1222
2018-01-15;220;220;882
2018-01-14;207;205;1333
2018-01-13;187;189;1099
2018-01-12;203;202;792
2018-01-11;227;219;1107
2018-01-10;237;228;1462
2018-01-09;207;206;928
2018-01-08;208;206;1135
2018-01-07;183;184;863
2018-01-06;164;163;947
2018-01-05;184;181;862
2018-01-04;176;177;1087
2018-01-03;192;190;1043
2018-01-02;200;199;1047
2018-01-01;123;124;731
2017-12-31;152;149;660
2017-12-30;152;146;883
2017-12-29;166;164;784
2017-12-28;188;188;933
2017-12-27;206;204;937
2017-12-26;211;211;1161
2017-12-25;205;203;1040
2017-12-24;200;200;807
2017-12-23;161;159;1031
2017-12-22;228;232;1211
2017-12-21;251;257;1564
2017-12-20;295;300;1346
2017-12-19;311;314;1482
2017-12-18;245;257;1455
2017-12-17;179;184;1233
2017-12-16;145;148;1011
2017-12-15;194;200;1398
2017-12-14;204;204;1630
2017-12-13;211;213;1079
2017-12-12;298;297;1575
2017-12-11;300;294;1693
2017-12-10;175;174;658
2017-12-09;150;147;958
2017-12-08;172;173;999
2017-12-07;209;205;1295
2017-12-06;198;193;1159
2017-12-05;206;193;1126
2017-12-04;228;229;1155
2017-12-03;213;213;1110
2017-12-02;197;193;836
2017-12-01;174;173;993
2017-11-30;179;182;1145
2017-11-29;211;203;1197
2017-11-28;194;193;1133
2017-11-27;212;209;985
2017-11-26;195;190;1890
2017-11-25;147;149;789
2017-11-24;264;261;1393
2017-11-23;196;194;1257
2017-11-22;204;205;1028
2017-11-21;187;182;1041
2017-11-20;208;208;1222
2017-11-19;175;176;1144
2017-11-18;175;176;801
2017-11-17;244;238;1164
2017-11-16;246;248;1320
2017-11-15;223;214;1323
2017-11-14;226;231;1403
2017-11-13;205;209;1003
2017-11-12;147;143;739
2017-11-11;134;129;600
2017-11-10;186;187;899
2017-11-09;194;197;1121
2017-11-08;229;225;1495
2017-11-07;201;198;929
2017-11-06;181;180;1309
2017-11-05;144;147;970
2017-11-04;164;164;958
2017-11-03;120;118;648
2017-11-02;170;164;771
2017-11-01;184;174;1063
2017-10-31;172;167;1158
2017-10-30;171;161;858
2017-10-29;159;151;1150
2017-10-28;146;139;853
2017-10-27;133;125;737
2017-10-26;145;144;956
2017-10-25;144;141;748
2017-10-24;151;147;1038
2017-10-23;165;154;931
2017-10-22;129;126;958
2017-10-21;133;133;752
2017-10-20;144;129;810
2017-10-19;150;153;688
2017-10-18;139;135;824
2017-10-17;163;158;973
2017-10-16;136;132;854
2017-10-15;119;123;730
2017-10-14;109;106;802
2017-10-13;136;128;600
2017-10-12;147;138;692
2017-10-11;149;147;840
2017-10-10;160;163;1030
2017-10-09;169;162;1253
2017-10-08;171;165;1055
2017-10-07;112;108;706
2017-10-06;135;132;962
2017-10-05;164;158;1179
2017-10-04;167;163;1013
2017-10-03;156;153;756
2017-10-02;140;142;1098
2017-10-01;121;120;493
2017-09-30;105;101;638
2017-09-29;112;107;650
2017-09-28;128;121;748
2017-09-27;159;159;1008
2017-09-26;151;152;895
2017-09-25;158;151;809
2017-09-24;151;153;1053
2017-09-23;102;98;644
2017-09-22;155;152;972
2017-09-21;148;138;897
2017-09-20;146;142;1057
2017-09-19;128;126;856
2017-09-18;162;154;720
2017-09-17;131;123;665
2017-09-16;91;93;466
2017-09-15;130;128;714
2017-09-14;143;129;758
2017-09-13;161;154;950
2017-09-12;134;130;559
2017-09-11;127;123;653
2017-09-10;85;83;643
2017-09-09;79;79;353
2017-09-08;112;101;634
2017-09-07;103;102;576
2017-09-06;113;106;903
2017-09-05;111;107;684
2017-09-04;122;116;832
2017-09-03;97;95;634
2017-09-02;87;84;567
2017-09-01;127;119;750
2017-08-31;116;111;676
2017-08-30;119;115;917
2017-08-29;77;73;314
2017-08-28;88;86;661
2017-08-27;81;84;472
2017-08-26;93;80;471
2017-08-25;98;79;498
2017-08-24;99;95;602
2017-08-23;114;103;579
2017-08-22;126;114;682
2017-08-21;95;103;492
2017-08-20;93;85;437
2017-08-19;91;78;510
2017-08-18;92;87;396
2017-08-17;92;86;484
2017-08-16;102;95;526
2017-08-15;103;91;592
2017-08-14;131;114;652
2017-08-13;82;81;540
2017-08-12;57;53;292
2017-08-11;97;92;749
2017-08-10;103;105;670
2017-08-09;89;91;673
2017-08-08;92;95;551
2017-08-07;103;101;568
2017-08-06;74;73;377
2017-08-05;60;57;354
2017-08-04;90;75;588
2017-08-03;92;91;591
2017-08-02;91;89;550
2017-08-01;104;104;578
2017-07-31;111;105;876
2017-07-30;74;73;520
2017-07-29;79;79;414
2017-07-28;114;108;411
2017-07-27;98;89;488
2017-07-26;95;95;605
2017-07-25;129;130;920
2017-07-24;150;149;678
2017-07-23;89;89;587
2017-07-22;84;81;560
2017-07-21;124;103;527
2017-07-20;125;114;771
2017-07-19;108;108;650
2017-07-18;101;95;631
2017-07-17;120;122;742
2017-07-16;87;91;612
2017-07-15;89;88;642
2017-07-14;95;93;574
2017-07-13;92;92;508
2017-07-12;103;101;642
2017-07-11;98;95;696
2017-07-10;91;91;666
2017-07-09;86;87;584
2017-07-08;63;58;659
2017-07-07;81;73;555
2017-07-06;104;101;667
2017-07-05;100;98;433
2017-07-04;93;93;538
2017-07-03;102;104;678
2017-07-02;88;84;448
2017-07-01;70;68;446
2017-06-30;76;70;389
2017-06-29;90;77;672
2017-06-28;81;73;902
2017-06-27;91;94;828
2017-06-26;109;96;666
2017-06-25;86;83;475
2017-06-24;87;77;415
2017-06-23;115;111;734
2017-06-22;94;81;523
2017-06-21;98;95;954
2017-06-20;124;119;725
2017-06-19;117;113;814
2017-06-18;86;83;701
2017-06-17;95;92;450
2017-06-16;69;80;536
2017-06-15;8;11;327
2017-06-14;4;3;79
2017-06-13;1;2;47
2017-06-12;1;2;81
2017-06-11;1;1;1
2017-06-10;2;1;101
2017-06-09;9;2;111
2017-06-08;9;3;37
2017-06-07;4;2;68
2017-06-06;5;2;117
2017-06-05;1;1;1
2017-06-04;1;1;2
2017-06-02;2;2;10
2017-06-01;1;1;1
2017-05-31;3;2;132
2017-05-30;2;3;175
2017-05-29;1;1;1
2017-05-28;1;1;1
2017-05-27;1;2;18
2017-05-26;2;3;6
2017-05-25;2;3;9
2017-05-24;1;2;8
2017-05-23;2;6;77
2017-05-22;5;6;105
2017-05-21;2;1;36
2017-05-20;7;3;43
2017-05-19;14;11;90
2017-05-18;4;2;24
2017-04-03;1;1;1
2017-04-02;2;2;2
2017-04-01;1;1;3
2017-03-31;6;6;7
2017-03-30;6;6;10
2017-03-29;5;5;6
2017-03-28;4;4;8
2017-03-27;7;7;23
2017-03-26;5;5;5
2017-03-25;12;12;18
2017-03-24;3;3;3
2017-03-23;2;2;2
2017-03-22;4;4;9
2017-03-21;7;7;12
2017-03-20;10;10;31
2017-03-19;5;5;5
2017-03-18;4;4;29
2017-03-17;7;7;16
2017-03-16;4;4;25
2017-03-15;12;10;15
2017-03-14;7;7;34
2017-03-13;5;5;8
2017-03-12;10;9;28
2017-03-11;5;5;7
2017-03-10;5;5;7
2017-03-09;8;8;13
2017-03-08;1;1;10
2017-03-07;6;6;13
2017-03-06;4;5;28
2017-03-05;5;6;23
2017-03-04;8;7;8
2017-03-03;4;4;17
2017-03-02;5;4;10
2017-03-01;10;10;36
2017-02-28;5;5;7
2017-02-27;2;2;8
2017-02-26;3;3;3
2017-02-25;5;5;7
2017-02-24;9;9;14
2017-02-23;6;6;26
2017-02-22;7;7;21
2017-02-21;4;4;4
2017-02-20;4;4;5
2017-02-19;9;8;16
2017-02-18;4;4;10
2017-02-16;3;3;4
2017-02-15;4;4;5
2017-02-14;5;4;20
2017-02-13;12;12;21
2017-02-12;4;4;4
2017-02-11;3;3;12
2017-02-10;5;5;23
2017-02-09;8;8;14
2017-02-08;11;12;28
2017-02-07;6;6;6
2017-02-06;5;6;18
2017-02-05;2;2;2
2017-02-04;9;9;29
2017-02-03;3;3;29
2017-02-02;8;8;14
2017-02-01;4;4;5
2017-01-31;4;4;17
2017-01-30;5;6;8
2017-01-29;3;3;35
2017-01-28;4;4;9
2017-01-27;3;3;9
2017-01-26;10;10;14
2017-01-25;7;7;27
2017-01-24;4;4;8
2017-01-23;1;1;1
2017-01-22;3;3;5
2017-01-21;4;4;61
2017-01-20;10;10;13
2017-01-19;5;5;25
2017-01-18;4;5;155
2017-01-17;6;6;17
2017-01-16;9;9;22
2017-01-15;5;5;6
2017-01-14;6;6;40
2017-01-13;5;5;14
2017-01-12;13;13;37
2017-01-11;4;5;9
2017-01-10;6;6;9
2017-01-09;12;12;41
2017-01-08;12;11;102
2017-01-07;3;3;7
2017-01-05;3;3;14
2017-01-04;5;5;12
2017-01-03;4;4;23
2017-01-02;6;7;30
2017-01-01;3;3;9
2016-12-31;2;2;5
2016-12-30;4;4;7
2016-12-29;5;5;14
2016-12-28;5;5;18
2016-12-27;2;2;3
2016-12-26;6;6;7
2016-12-25;6;6;8
2016-12-24;2;2;4
2016-12-23;3;3;3
2016-12-22;3;3;17
2016-12-21;3;3;4
2016-12-20;5;5;12
2016-12-18;7;7;13
2016-12-17;6;6;10
2016-12-16;4;4;4
2016-12-15;1;1;1
2016-12-14;3;3;12
2016-12-13;1;1;1
2016-12-12;7;7;7
2016-12-11;3;3;12
2016-12-10;3;3;5
2016-12-09;3;3;11
2016-12-08;3;3;6
2016-12-07;3;3;3
2016-12-06;3;3;11
2016-12-05;4;4;5
2016-12-04;3;3;5
2016-12-03;4;4;39
2016-12-02;2;2;2
2016-12-01;2;2;5
2016-11-30;8;8;33
2016-11-29;2;2;7
2016-11-28;1;1;1
2016-11-27;1;1;2
2016-11-26;2;2;41
2016-11-25;4;4;8
2016-11-24;2;2;2
2016-11-23;2;2;6
2016-11-22;2;2;3
2016-11-21;4;4;7
2016-11-20;3;4;5
2016-11-19;2;2;6
2016-11-18;8;8;62
2016-11-17;3;3;112
2016-11-16;6;6;43
2016-11-15;1;1;37
2016-11-14;4;4;66
2016-11-12;1;1;1
2016-11-11;2;3;46
2016-11-10;2;2;77
2016-11-09;2;2;159
2016-11-08;3;3;35
2016-11-07;1;1;5
2016-11-04;1;1;1
2016-11-01;2;2;105
2016-10-31;3;4;9
2016-10-29;2;2;4
2016-10-28;1;1;1
2016-10-27;1;1;4
2016-10-26;1;1;1
2016-10-25;1;1;1
2016-10-24;2;3;4
2016-10-23;1;1;1
2016-10-22;1;2;4
2016-10-21;1;2;2
2016-10-20;4;5;35
2016-10-19;1;2;18
2016-10-18;2;2;75
2016-10-17;4;4;136
2016-10-16;1;1;16
