﻿Дата;Хосты;Посетители;Хиты
2024-05-31;4;4;4
2024-05-30;3;3;3
2024-05-29;2;2;3
2024-05-28;4;4;4
2024-05-27;1;1;1
2024-05-26;3;3;3
2024-05-24;3;1;6
2024-05-23;1;1;1
2024-05-22;1;1;1
2024-05-21;1;1;1
2024-05-20;1;1;1
2024-05-19;1;1;1
2024-05-18;1;1;1
2024-05-17;1;1;2
2024-05-16;2;2;3
2024-05-15;4;4;4
2024-05-14;2;2;2
2024-05-13;7;7;9
2024-05-12;1;1;1
2024-05-10;2;2;2
2024-05-08;3;3;4
2024-05-06;2;2;2
2024-05-02;3;3;7
2024-05-01;2;2;2
2024-04-30;2;2;2
2024-04-29;1;1;1
2024-04-27;1;1;1
2024-04-26;2;2;3
2024-04-25;1;1;1
2024-04-24;2;2;4
2024-04-23;2;2;2
2024-04-22;1;1;2
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-17;3;3;4
2024-04-16;4;4;4
2024-04-11;1;1;1
2024-04-10;1;1;1
2024-04-09;4;4;8
2024-04-08;4;4;4
2024-04-04;1;1;1
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-27;1;1;1
2024-03-26;4;4;4
2024-03-25;1;1;1
2024-03-24;3;3;3
2024-03-21;1;1;2
2024-03-20;1;1;1
2024-03-19;2;2;2
2024-03-18;1;1;1
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-14;3;3;5
2024-03-13;4;4;10
2024-03-12;2;2;2
2024-03-11;4;4;4
2024-03-08;2;2;2
2024-03-07;1;1;1
2024-03-06;1;1;1
2024-03-05;3;3;4
2024-03-04;1;1;1
