﻿Дата;Хосты;Посетители;Хиты
2017-03-23;2;2;3
2017-03-21;2;2;3
2017-03-20;1;1;1
2017-03-18;1;1;1
2017-03-17;2;2;2
2017-03-14;2;2;11
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-10;2;2;2
2017-03-08;1;1;4
2017-03-03;1;1;1
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-27;2;2;2
2017-02-23;1;1;1
2017-02-19;3;3;3
2017-02-17;1;1;1
2017-02-15;4;4;7
2017-02-11;2;2;2
2017-02-10;2;2;2
2017-02-09;2;2;2
2017-02-08;3;3;3
2017-02-07;3;3;3
2017-02-06;1;1;1
2017-02-04;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-25;3;3;13
2017-01-21;3;3;4
2017-01-18;1;1;1
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-13;1;1;1
2017-01-10;1;1;2
2017-01-09;1;1;1
2017-01-06;1;1;1
2017-01-05;2;2;2
2017-01-04;2;2;2
2017-01-03;1;1;1
2016-12-29;2;2;2
2016-12-28;3;3;4
2016-12-27;1;1;1
2016-12-26;2;2;2
2016-12-25;2;2;2
2016-12-23;1;1;1
2016-12-22;1;1;1
2016-12-19;1;1;2
2016-12-18;3;3;3
2016-12-17;2;2;2
2016-12-15;4;4;4
2016-12-14;3;3;3
2016-12-13;3;3;4
2016-12-12;2;2;2
2016-12-11;2;2;2
2016-12-10;4;4;4
2016-12-07;4;4;4
2016-12-06;6;6;6
2016-12-04;3;3;3
2016-12-03;2;2;2
2016-12-02;4;4;4
2016-12-01;1;1;1
2016-11-30;1;1;3
2016-11-29;1;1;1
2016-11-28;2;2;2
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-23;1;1;1
2016-11-22;3;3;3
2016-11-19;1;1;1
2016-11-17;1;1;1
2016-11-15;1;1;2
2016-11-13;1;1;1
2016-11-11;1;1;1
2016-11-09;1;1;2
2016-11-07;2;2;2
2016-11-06;1;1;1
2016-11-04;1;1;1
2016-11-03;2;2;2
2016-11-02;2;2;3
2016-10-30;2;2;2
2016-10-26;4;3;5
2016-10-25;3;3;5
2016-10-24;2;1;5
2016-10-22;2;2;3
2016-10-19;4;4;7
2016-10-18;3;2;6
2016-10-17;2;2;7
2016-10-16;1;1;1
2016-10-15;3;2;7
2016-10-14;3;2;7
2016-10-13;4;3;9
2016-10-12;4;3;17
2016-10-11;3;3;7
2016-10-10;1;1;12
2016-10-08;2;2;3
2016-10-07;2;1;12
2016-10-06;1;1;9
2016-10-05;1;1;2
2016-10-03;2;2;4
2016-10-02;1;1;3
2016-10-01;2;1;14
2016-09-30;3;1;9
2016-09-29;2;2;4
2016-09-28;1;1;7
2016-09-27;2;1;12
2016-09-24;2;1;7
2016-09-23;2;1;7
2016-09-22;1;1;4
2016-09-21;1;1;3
2016-09-20;2;2;2
2016-09-19;2;1;10
2016-09-17;2;2;6
2016-09-16;2;1;5
2016-09-15;3;2;14
2016-09-14;2;2;3
2016-09-13;1;1;4
2016-09-11;1;1;1
2016-09-10;2;1;9
2016-09-09;1;1;1
2016-09-07;3;3;10
2016-09-06;1;1;3
2016-09-05;3;2;4
2016-09-03;1;1;3
2016-09-02;2;1;8
2016-09-01;2;1;8
2016-08-26;3;3;3
2016-08-25;1;1;1
2016-08-24;1;1;1
2016-08-23;2;2;3
2016-08-22;1;1;5
2016-08-21;1;1;1
2016-08-19;3;2;13
2016-08-18;1;1;1
2016-08-17;1;1;6
2016-08-15;2;2;2
2016-08-14;1;1;1
2016-08-13;1;1;4
2016-08-12;2;2;4
2016-08-11;2;2;5
2016-08-10;2;2;6
2016-08-09;2;2;9
2016-08-08;1;1;11
2016-08-07;2;1;16
2016-08-06;2;2;3
2016-07-26;1;1;1
2016-07-25;1;1;4
2016-07-23;1;1;1
2016-07-22;1;1;1
2016-07-20;1;1;1
2016-07-16;1;1;1
2016-07-13;1;1;1
2016-07-06;1;1;1
2016-06-29;1;1;1
2016-06-28;1;1;2
2016-06-26;1;1;1
2016-06-24;2;2;12
2016-06-23;1;1;1
2016-06-21;2;2;2
2016-06-15;1;1;1
2016-06-10;1;1;1
2016-06-09;2;2;2
2016-06-06;1;1;1
2016-06-05;1;1;1
2016-05-31;2;2;3
2016-05-28;1;1;1
2016-05-26;1;1;1
2016-05-25;1;1;1
2016-05-23;1;1;1
2016-05-22;1;1;4
2016-05-18;2;2;2
2016-05-16;1;1;1
2016-05-15;1;1;1
2016-05-10;2;2;4
2016-05-08;1;1;1
2016-05-06;2;2;2
2016-05-05;2;2;2
2016-05-03;1;1;1
2016-05-02;1;1;1
2016-05-01;1;1;1
2016-04-28;2;2;2
2016-04-23;2;2;2
2016-04-21;3;3;3
2016-04-20;3;3;3
2016-04-19;1;1;1
2016-04-18;1;1;1
2016-04-17;1;1;1
2016-04-15;1;1;1
2016-04-12;3;3;11
2016-04-11;3;3;3
2016-04-09;1;1;1
2016-04-08;2;2;2
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-05;3;3;4
2016-04-04;1;1;1
2016-04-02;1;1;1
2016-04-01;2;2;3
2016-03-31;7;7;10
2016-03-30;2;2;5
2016-03-29;2;2;4
2016-03-28;2;2;6
2016-03-26;3;3;3
2016-03-25;4;4;7
2016-03-24;3;3;6
2016-03-23;8;6;32
2016-03-22;2;2;6
2016-03-21;5;5;6
2016-03-20;2;2;4
2016-03-19;2;2;3
2016-03-18;3;3;5
2016-03-17;3;3;5
2016-03-16;1;1;2
2016-03-15;3;3;4
2016-03-14;6;5;11
2016-03-13;1;1;7
2016-03-12;2;2;7
2016-03-10;1;1;1
2016-03-08;1;1;1
2016-03-06;1;1;1
2016-03-04;1;1;1
2016-03-03;3;3;4
2016-03-02;3;3;5
2016-03-01;5;5;6
2016-02-29;1;1;1
2016-02-28;1;1;1
2016-02-27;2;2;2
2016-02-26;1;1;2
2016-02-25;1;1;1
2016-02-24;4;4;4
2016-02-23;7;7;11
2016-02-22;6;7;10
2016-02-21;3;3;3
2016-02-20;1;1;1
2016-02-19;11;11;12
2016-02-18;6;6;7
2016-02-17;9;10;74
2016-02-16;1;1;1
2016-02-15;3;3;3
2016-02-14;2;2;2
2016-02-13;4;4;4
2016-02-12;4;4;4
2016-02-11;1;1;6
2016-02-10;2;2;2
2016-02-09;3;3;3
2016-02-08;5;5;5
2016-02-07;2;2;2
2016-02-06;2;2;2
2016-02-05;2;2;2
2016-02-04;1;1;1
2016-02-03;5;5;5
2016-02-02;4;4;4
2016-02-01;3;3;3
2016-01-31;3;3;3
2016-01-30;4;4;4
2016-01-29;2;2;2
2016-01-28;2;2;2
2016-01-27;6;6;6
2016-01-26;1;1;1
2016-01-25;4;4;4
2016-01-24;3;3;3
2016-01-23;2;2;2
2016-01-22;2;2;2
2016-01-21;3;3;3
2016-01-19;3;3;3
2016-01-18;2;2;2
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-15;3;3;3
2016-01-14;3;3;3
2016-01-12;2;2;2
2016-01-11;1;1;1
2016-01-09;1;1;1
2016-01-06;1;1;1
2016-01-02;1;1;1
2015-12-30;1;1;1
2015-12-24;1;1;1
2015-12-17;1;1;1
2015-12-15;1;1;2
2015-12-12;3;3;3
2015-12-11;3;3;3
2015-12-09;2;2;2
2015-12-08;3;3;3
2015-12-07;8;8;8
2015-12-06;3;3;3
2015-12-05;4;4;4
2015-12-04;5;5;5
2015-12-03;2;2;2
2015-12-02;2;2;2
2015-12-01;2;2;2
2015-11-30;4;4;4
2015-11-29;5;5;5
2015-11-28;3;3;3
2015-11-26;3;3;3
2015-11-25;2;2;2
2015-11-24;3;3;3
2015-11-23;2;2;2
2015-11-21;2;2;2
2015-11-20;2;2;2
2015-11-19;5;5;5
2015-11-18;2;2;2
2015-11-17;2;2;2
2015-11-16;3;3;3
2015-11-14;1;1;1
2015-11-13;5;5;5
2015-11-12;4;4;4
2015-11-11;3;3;3
2015-11-10;3;3;3
2015-11-09;1;1;1
2015-11-07;2;2;2
2015-11-06;2;2;2
2015-11-05;1;1;1
2015-11-04;3;3;3
2015-11-01;1;1;1
2015-10-31;1;1;1
2015-10-29;1;1;1
2015-10-28;1;1;1
2015-10-27;2;2;2
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-21;1;1;1
2015-10-20;4;4;4
2015-10-19;2;2;2
2015-10-18;3;3;3
2015-10-17;3;3;3
2015-10-14;3;3;3
2015-10-13;2;2;2
2015-10-12;1;1;1
2015-10-09;2;2;2
2015-10-08;1;1;1
2015-10-07;2;2;2
2015-10-06;3;3;3
2015-10-05;1;1;1
2015-10-04;2;2;2
2015-10-03;3;3;3
2015-10-02;1;1;1
2015-10-01;1;1;1
2015-09-30;1;1;1
2015-09-29;3;3;3
2015-09-28;2;2;2
2015-09-27;1;1;1
2015-09-26;2;2;2
2015-09-25;2;2;2
2015-09-24;1;1;1
2015-09-23;2;2;2
2015-09-22;3;3;3
2015-09-20;1;1;1
2015-09-19;1;1;1
2015-09-18;1;1;1
2015-09-16;5;5;5
2015-09-15;1;1;1
2015-09-14;2;2;2
2015-09-13;1;1;1
2015-09-12;2;2;2
2015-09-11;3;3;3
2015-09-10;1;1;1
2015-09-09;2;2;2
2015-09-08;2;2;2
2015-09-07;1;1;1
2015-09-04;2;2;2
2015-09-03;2;2;2
2015-09-02;3;3;3
2015-09-01;2;2;2
2015-08-31;4;4;4
2015-08-29;2;2;2
2015-08-28;3;3;3
2015-08-27;2;2;2
2015-08-26;3;3;3
2015-08-25;4;4;4
2015-08-22;1;1;1
2015-08-21;1;1;1
2015-08-20;4;4;4
2015-08-19;3;3;3
2015-08-18;1;1;1
2015-08-16;1;1;1
2015-08-14;1;1;1
2015-08-13;1;1;1
2015-08-05;1;1;1
2015-08-03;1;1;1
2015-07-28;1;1;1
2015-07-23;1;1;1
2015-07-12;1;1;1
2015-07-10;1;1;1
2015-07-09;2;2;2
2015-07-07;1;1;1
2015-07-06;2;2;2
2015-07-05;2;2;2
2015-07-02;2;2;2
2015-07-01;3;3;3
2015-06-30;2;2;2
2015-06-29;2;2;2
2015-06-28;1;1;1
2015-06-27;1;1;1
2015-06-24;2;2;2
2015-06-23;2;2;2
2015-06-22;1;1;1
2015-06-20;1;1;1
2015-06-18;3;3;3
2015-06-16;1;1;1
2015-06-15;2;2;2
2015-06-14;1;1;1
2015-06-13;1;1;1
2015-06-12;3;3;3
2015-06-11;1;1;1
2015-06-10;2;2;2
2015-06-02;1;1;1
2015-05-27;1;1;1
2015-05-20;1;1;1
2015-05-05;1;1;1
