﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-03-01;2664;2664;3720
2018-02-28;2510;2510;3386
2018-02-27;3510;3510;6338
2018-02-24;465;465;488
2018-02-23;2933;2933;4316
2018-02-22;2059;2059;2598
2018-02-21;2820;2820;3974
2018-02-20;2996;2996;4318
2018-02-19;2998;2998;4313
2018-02-18;2950;2950;4310
2018-02-17;2955;2955;4315
2018-02-16;2949;2949;4318
2018-02-15;2940;2940;4320
2018-02-14;2950;2950;4320
2018-02-13;1519;1519;1831
2018-02-12;1704;1704;2103
2018-02-11;2946;2946;4319
2018-02-10;2940;2940;4320
2018-02-09;2968;2968;4320
2018-02-08;2991;2991;4319
2018-02-07;919;919;1008
2018-02-05;2182;2182;2792
2018-02-04;2991;2991;4317
2018-02-03;1711;1711;2083
2018-02-02;2867;2867;4161
2018-02-01;1533;1533;1821
2018-01-31;2353;2353;3105
2018-01-30;2984;2984;4319
2018-01-29;682;682;747
2018-01-28;1872;1872;2310
2018-01-27;2960;2960;4317
2018-01-26;1683;1683;2016
2018-01-25;1823;1823;2345
2018-01-24;2958;2958;4319
2018-01-23;2973;2973;4313
2018-01-22;2951;2951;4313
2018-01-21;2957;2957;4319
2018-01-20;2951;2951;4317
2018-01-19;2931;2931;4318
2018-01-18;2963;2963;4319
2018-01-17;2956;2956;4318
2018-01-16;2881;2881;4101
2018-01-15;2951;2951;4254
2018-01-14;2891;2891;4138
2018-01-13;2956;2956;4317
2018-01-12;3003;3003;4318
2018-01-11;2942;2942;4319
2018-01-10;2908;2908;4308
2018-01-09;2641;2641;3740
2018-01-08;2928;2928;4315
2018-01-07;2908;2908;4247
2018-01-06;2990;2990;4319
2018-01-05;2974;2974;4320
2018-01-04;2172;2172;2838
2018-01-03;2981;2981;4316
2018-01-02;2954;2954;4318
2018-01-01;3022;3022;4319
2017-12-31;2978;2978;4318
2017-12-30;2956;2956;4315
2017-12-29;2947;2947;4319
2017-12-28;2927;2927;4305
2017-12-27;2967;2967;4320
2017-12-26;2504;2504;3420
2017-12-25;2933;2933;4317
2017-12-24;2959;2959;4320
2017-12-23;2858;2858;4136
2017-12-22;2917;2917;4273
2017-12-21;2974;2974;4318
2017-12-20;2948;2948;4315
2017-12-19;2125;2125;2729
2017-12-18;2197;2197;2865
2017-12-17;2733;2733;3839
2017-12-16;2961;2961;4284
2017-12-15;2979;2979;4316
2017-12-14;2975;2975;4318
2017-12-13;1790;1790;2174
2017-12-12;2984;2984;4308
2017-12-11;2844;2844;4103
2017-12-10;3028;3028;4316
2017-12-09;2839;2839;4069
2017-12-08;303;303;321
2017-12-05;2725;2725;3840
2017-12-04;2964;2964;4320
2017-12-03;2728;2728;3881
2017-12-02;2955;2955;4318
2017-12-01;2906;2906;4303
2017-11-30;2938;2938;4315
2017-11-29;327;327;343
2017-11-25;2580;2580;3521
2017-11-24;180;180;183
2017-11-19;789;789;861
2017-11-16;2647;2647;3640
2017-11-15;2934;2934;4320
2017-11-14;2940;2940;4319
2017-11-13;2954;2954;4320
2017-11-12;2954;2954;4320
2017-11-11;2918;2918;4318
2017-11-10;2931;2931;4320
2017-11-09;2951;2951;4316
2017-11-08;2975;2975;4320
2017-11-07;2897;2897;4265
2017-11-06;2010;2010;2540
2017-11-05;2856;2856;4116
2017-11-04;2929;2929;4191
2017-11-03;1572;1572;2268
2017-11-02;879;879;984
2017-11-01;2806;2806;4011
2017-10-31;2922;2922;4319
2017-10-30;2941;2941;4316
2017-10-29;1047;1047;1662
2017-10-28;1789;1789;2180
2017-10-27;2747;2747;3818
2017-10-26;2953;2953;4313
2017-10-25;1474;1474;1751
2017-10-24;1900;1900;2342
2017-10-23;2890;2890;4173
2017-10-22;2947;2947;4312
2017-10-21;854;854;1303
2017-10-20;1732;1732;2169
2017-10-19;2977;2977;4320
2017-10-18;2272;2272;3012
2017-10-17;2979;2979;4320
2017-10-16;2995;2995;4320
2017-10-15;2983;2983;4320
2017-10-14;2967;2967;4313
2017-10-13;2942;2942;4319
2017-10-12;2549;2549;3474
2017-10-11;2934;2934;4318
2017-10-10;2975;2975;4221
2017-10-09;2963;2963;4320
2017-10-08;2935;2935;4320
2017-10-07;2993;2993;4319
2017-10-06;2972;2972;4317
2017-10-05;2302;2302;3009
2017-10-04;2972;2972;4320
2017-10-03;2995;2995;4320
2017-10-02;3521;3521;5764
2017-10-01;3960;3960;7200
2017-09-30;3982;3982;7199
2017-09-29;2041;2041;2598
2017-09-28;3393;3393;5425
2017-09-27;2445;2445;3357
2017-09-26;3124;3124;4864
2017-09-25;3936;3936;7196
2017-09-24;2645;2645;3870
2017-09-20;3536;3536;5785
2017-09-19;2945;2945;4320
2017-09-18;1593;1593;1911
2017-09-17;411;411;444
2017-09-16;2557;2557;3901
2017-09-15;784;784;876
2017-09-14;1850;1850;2311
2017-09-13;2948;2948;4320
2017-09-12;2803;2803;4051
2017-09-11;2417;2417;3296
2017-09-10;2906;2906;4319
2017-09-09;2934;2934;4320
2017-09-08;2940;2940;4319
2017-09-07;2964;2964;4318
2017-09-06;2946;2946;4320
2017-09-05;2947;2947;4317
2017-09-04;1992;1992;2528
2017-09-02;1030;1030;1164
2017-09-01;2973;2973;4319
2017-08-31;2161;2161;2770
2017-08-30;2931;2931;4319
2017-08-29;2237;2237;2956
2017-08-28;2084;2084;2649
2017-08-27;2954;2954;4317
2017-08-26;2419;2419;3247
2017-08-25;668;668;729
2017-08-23;2408;2408;3189
2017-08-22;1511;1511;1788
2017-08-20;2871;2871;4100
2017-08-19;2119;2119;2752
2017-08-18;2965;2965;4319
2017-08-17;2910;2910;4316
2017-08-16;2942;2942;4320
2017-08-15;2923;2923;4319
2017-08-14;1755;1755;2181
2017-08-13;2416;2416;3272
2017-08-12;2854;2854;4128
2017-08-11;1506;1506;1806
2017-08-10;708;708;789
2017-08-07;1873;1873;2337
2017-08-06;2959;2959;4312
2017-08-05;937;937;1069
2017-08-04;432;432;461
2017-08-03;875;875;982
2017-08-02;1177;1177;1371
2017-08-01;2881;2881;4190
2017-07-31;2937;2937;4320
2017-07-30;334;334;375
2017-07-29;138;138;150
2017-07-28;587;587;618
2017-07-27;125;125;138
2017-07-26;2854;2854;4124
2017-07-25;1767;1767;2471
2017-07-23;1075;1075;1224
2017-07-22;2908;2908;4318
2017-07-21;2887;2887;4296
2017-07-20;2968;2968;4320
2017-07-19;2924;2924;4305
2017-07-18;2927;2927;4317
2017-07-17;1879;1879;2424
2017-07-16;2820;2820;4068
2017-07-15;2978;2978;4311
2017-07-14;2959;2959;4320
2017-07-13;2918;2918;4314
2017-07-12;2969;2969;4310
2017-07-11;2964;2964;4319
2017-07-10;2876;2876;4271
2017-07-09;697;697;819
2017-07-07;1792;1792;2192
2017-07-06;2967;2967;4320
2017-07-05;2624;2624;3627
2017-07-04;2949;2949;4312
2017-07-03;2931;2931;4319
2017-07-02;2935;2935;4317
2017-07-01;2954;2954;4314
2017-06-30;2946;2946;4319
2017-06-29;2976;2976;4319
2017-06-28;2923;2923;4320
2017-06-27;2931;2931;4319
2017-06-26;2960;2960;4320
2017-06-25;2968;2968;4320
2017-06-24;2958;2958;4319
2017-06-23;2976;2976;4318
2017-06-22;2678;2678;3726
2017-06-21;2735;2735;3854
2017-06-20;2995;2995;4319
2017-06-19;2002;2002;2591
2017-06-18;2862;2862;4208
2017-06-17;2825;2825;4017
2017-06-16;2923;2923;4317
2017-06-15;2982;2982;4308
2017-06-14;2941;2941;4269
2017-06-13;2959;2959;4308
2017-06-12;1461;1461;1755
2017-06-10;1059;1059;1233
