﻿Дата;Хосты;Посетители;Хиты
2024-05-19;28;30;35
2024-05-18;19;19;19
2024-05-17;18;18;18
2024-05-16;14;14;15
2024-05-15;19;19;20
2024-05-14;25;26;28
2024-05-13;26;27;29
2024-05-12;20;20;21
2024-05-11;23;28;30
2024-05-10;11;11;12
2024-05-09;19;19;19
2024-05-08;34;43;50
2024-05-07;38;49;66
2024-05-06;24;24;30
2024-05-05;25;25;27
2024-05-04;13;13;14
2024-05-03;22;24;25
2024-05-02;20;20;22
2024-05-01;35;46;52
2024-04-30;24;26;30
2024-04-29;7;7;7
2024-04-28;9;9;9
2024-04-27;17;17;18
2024-04-26;23;23;29
2024-04-25;30;32;38
2024-04-24;28;35;47
2024-04-23;25;27;30
2024-04-22;18;18;19
2024-04-21;22;22;23
2024-04-20;17;17;24
2024-04-19;25;25;29
2024-04-18;16;16;16
2024-04-17;24;24;28
2024-04-16;26;27;32
2024-04-15;23;25;26
2024-04-14;25;25;27
2024-04-13;16;17;20
2024-04-12;20;20;20
2024-04-11;21;22;23
2024-04-10;25;28;39
2024-04-09;20;20;26
2024-04-08;24;24;24
2024-04-07;21;27;30
2024-04-06;21;23;26
2024-04-05;30;30;30
2024-04-04;16;18;18
2024-04-03;24;24;25
2024-04-02;21;21;21
2024-04-01;20;20;20
2024-03-31;17;17;19
2024-03-30;24;24;26
2024-03-29;24;24;28
2024-03-28;33;51;70
2024-03-27;25;25;28
2024-03-26;24;24;24
2024-03-25;8;8;9
2024-03-24;28;32;38
2024-03-23;2;2;2
2024-03-22;5;5;5
2024-03-21;13;13;13
2024-03-20;15;15;15
2024-03-19;19;20;25
2024-03-18;24;24;26
2024-03-17;20;20;38
2024-03-16;16;16;17
2024-03-15;16;16;16
2024-03-14;28;29;37
2024-03-13;22;23;26
2024-03-12;26;27;29
2024-03-11;12;12;12
2024-03-10;16;16;16
2024-03-09;13;13;13
2024-03-08;15;15;15
2024-03-07;22;28;33
2024-03-06;25;30;31
2024-03-05;16;16;17
2024-03-04;13;13;14
2024-03-03;15;15;15
2024-03-02;20;20;22
2024-03-01;17;19;68
2024-02-29;16;16;17
2024-02-28;24;26;29
2024-02-27;17;17;18
2024-02-26;24;26;28
2024-02-25;21;21;21
2024-02-24;22;22;24
2024-02-23;15;15;18
2024-02-22;20;20;20
2024-02-21;18;18;19
2024-02-20;33;41;46
2024-02-19;22;23;27
2024-02-18;20;20;22
2024-02-17;21;22;23
2024-02-16;15;15;15
2024-02-15;19;19;19
2024-02-14;19;19;19
2024-02-13;22;22;22
2024-02-12;25;27;29
2024-02-11;27;30;34
2024-02-10;30;34;35
2024-02-09;28;29;32
2024-02-08;24;25;29
2024-02-07;21;21;22
2024-02-06;20;20;22
2024-02-05;22;22;27
2024-02-04;27;27;28
2024-02-03;25;25;27
2024-02-02;22;22;24
2024-02-01;24;24;26
2024-01-31;18;18;18
2024-01-30;13;13;14
2024-01-29;25;26;28
2024-01-28;23;23;30
2024-01-27;19;19;20
2024-01-26;22;22;22
2024-01-25;21;21;23
2024-01-24;22;22;22
2024-01-23;29;30;32
2024-01-22;27;27;29
2024-01-21;24;25;26
2024-01-20;19;19;19
2024-01-19;18;18;18
2024-01-18;23;24;27
2024-01-17;24;25;29
2024-01-16;18;18;19
2024-01-15;20;20;20
2024-01-14;16;16;18
2024-01-13;21;21;21
2024-01-12;26;27;29
2024-01-11;33;42;52
2024-01-10;33;33;35
2024-01-09;18;18;18
2024-01-08;23;24;29
2024-01-07;20;22;24
2024-01-06;20;20;23
2024-01-05;13;14;16
2024-01-04;19;19;20
2024-01-03;8;8;8
2024-01-02;14;14;14
2024-01-01;8;8;8
2023-12-31;13;13;15
2023-12-30;17;17;21
2023-12-29;10;11;12
2023-12-28;16;16;17
2023-12-27;4;4;4
2023-12-26;21;21;21
2023-12-25;13;15;27
2023-12-24;15;15;17
2023-12-23;5;5;6
2023-12-22;22;22;23
2023-12-21;8;8;8
2023-12-20;16;16;22
2023-12-19;22;29;33
2023-12-18;17;18;20
2023-12-17;9;10;12
2023-12-16;16;16;17
2023-12-15;5;5;5
2023-12-14;12;12;12
2023-12-13;12;15;16
2023-12-12;17;17;18
2023-12-11;7;7;7
2023-12-10;17;17;21
2023-12-09;20;22;25
2023-12-08;7;7;7
2023-12-07;16;16;16
2023-12-06;5;5;5
2023-12-05;22;25;26
2023-12-04;6;6;6
2023-12-03;18;18;18
2023-12-02;8;8;8
2023-12-01;15;15;16
2023-11-30;7;7;7
2023-11-29;13;13;13
2023-11-28;18;18;19
2023-11-27;16;18;19
2023-11-26;19;19;19
2023-11-25;25;25;27
2023-11-24;11;11;11
2023-11-23;24;26;28
2023-11-22;17;17;19
2023-11-21;21;28;34
2023-11-20;23;23;24
2023-11-19;28;28;30
2023-11-18;35;35;35
2023-11-17;50;50;50
2023-11-16;28;28;28
2023-11-15;25;25;25
2023-11-14;26;26;26
2023-11-13;51;52;62
2023-11-12;25;25;25
2023-11-11;31;31;31
2023-11-10;22;22;22
2023-11-09;24;26;26
2023-11-08;18;18;18
2023-11-07;19;19;20
2023-11-06;13;13;15
2023-11-05;19;19;19
2023-11-04;13;13;14
2023-11-03;15;15;15
2023-11-02;16;17;18
2023-11-01;17;17;17
2023-10-31;14;18;19
2023-10-30;17;24;28
2023-10-29;11;11;11
2023-10-28;11;11;11
2023-10-27;12;12;12
2023-10-26;8;8;8
2023-10-25;15;15;15
2023-10-24;15;22;29
2023-10-23;15;18;20
2023-10-22;15;16;20
2023-10-21;3;3;4
2023-10-20;15;15;15
2023-10-19;20;20;21
2023-10-18;20;20;20
2023-10-17;40;43;46
2023-10-16;18;22;25
2023-10-15;14;14;15
2023-10-14;26;37;97
2023-10-13;13;13;17
2023-10-12;13;13;14
2023-10-11;60;65;74
2023-10-10;89;89;89
2023-10-09;83;82;84
2023-10-08;94;90;95
2023-10-07;84;84;85
2023-10-06;95;94;97
2023-10-05;124;125;128
2023-10-04;99;95;101
2023-10-03;83;82;83
2023-10-02;69;69;70
2023-10-01;71;71;71
2023-09-30;93;91;94
2023-09-29;77;76;78
2023-09-28;66;65;67
2023-09-27;61;61;63
2023-09-26;32;33;62
2023-09-25;17;17;20
2023-09-24;11;11;12
2023-09-23;17;17;18
2023-09-22;8;8;43
2023-09-21;10;10;10
2023-09-20;17;17;17
2023-09-19;9;9;13
2023-09-17;3;3;5
2023-09-15;1;1;1
2023-09-14;6;6;6
2023-09-13;2;2;2
2023-09-12;6;8;9
2023-09-11;2;2;3
2023-09-10;7;7;8
2023-09-09;6;7;10
2023-09-08;3;3;3
2023-09-07;7;7;7
2023-09-06;1;1;22
