﻿Дата;Хосты;Посетители;Хиты
2024-02-04;1;1;1
2024-01-27;1;1;1
2023-12-15;1;1;1
2023-12-03;43;43;64
2023-12-02;103;107;236
2023-12-01;102;107;219
2023-11-30;203;208;381
2023-11-29;303;317;626
2023-11-28;284;303;577
2023-11-27;343;377;717
2023-11-26;363;392;727
2023-11-25;340;411;810
2023-11-24;518;537;853
2023-11-23;488;506;766
2023-11-22;557;579;905
2023-11-21;475;486;782
2023-11-20;494;507;766
2023-11-19;526;532;831
2023-11-18;559;581;880
2023-11-17;543;554;866
2023-11-16;563;576;902
2023-11-15;604;617;928
2023-11-14;643;660;1038
2023-11-13;594;605;957
2023-11-12;344;359;664
2023-11-11;353;368;705
2023-11-10;333;350;615
2023-11-09;345;348;675
2023-11-08;381;387;698
2023-11-07;325;333;595
2023-11-06;311;324;607
2023-11-05;353;360;601
2023-11-04;357;362;666
2023-11-03;370;382;699
2023-11-02;333;336;651
2023-11-01;357;376;689
2023-10-31;341;349;604
2023-10-30;312;325;562
2023-10-29;320;329;602
2023-10-28;312;327;606
2023-10-27;354;365;716
2023-10-26;302;312;557
2023-10-25;316;329;608
2023-10-24;362;368;685
2023-10-23;308;317;622
2023-10-22;291;297;575
2023-10-21;266;270;527
2023-10-20;256;264;551
2023-10-19;310;321;634
2023-10-18;302;319;636
2023-10-17;290;297;601
2023-10-16;310;319;615
2023-10-15;294;299;558
2023-10-14;284;282;558
2023-10-13;309;317;657
2023-10-12;340;342;692
2023-10-11;372;374;704
2023-10-10;307;309;716
2023-10-09;336;338;661
2023-10-08;328;336;675
2023-10-07;347;353;690
2023-10-06;326;339;677
2023-10-05;370;380;750
2023-10-04;340;354;645
2023-10-03;317;319;603
2023-10-02;377;389;724
2023-10-01;312;325;627
2023-09-30;356;369;631
2023-09-29;391;396;703
2023-09-28;391;393;686
2023-09-27;317;325;603
2023-09-26;271;293;530
2023-09-25;205;212;426
2023-09-24;251;256;508
2023-09-23;267;272;531
2023-09-22;240;254;526
2023-09-21;294;307;648
2023-09-20;304;304;587
2023-09-19;259;259;530
2023-09-18;271;268;527
2023-09-17;265;276;540
2023-09-16;321;333;613
2023-09-15;272;277;538
2023-09-14;244;244;478
2023-09-13;243;247;488
2023-09-12;270;268;513
2023-09-11;254;250;482
2023-09-10;242;247;438
2023-09-09;235;242;475
2023-09-08;244;249;489
2023-09-07;225;226;465
2023-09-06;240;243;484
2023-09-05;185;193;362
2023-09-04;197;198;420
2023-09-03;188;182;348
2023-09-02;198;203;381
2023-09-01;216;214;376
2023-08-31;220;220;368
2023-08-30;234;233;405
2023-08-29;196;194;394
2023-08-28;206;201;407
2023-08-27;222;217;435
2023-08-26;210;207;386
2023-08-25;181;177;362
2023-08-24;206;206;444
2023-08-23;204;205;392
2023-08-22;213;217;432
2023-08-21;186;188;374
2023-08-20;194;192;529
2023-08-19;185;180;383
2023-08-18;175;170;330
2023-08-17;180;177;333
2023-08-16;199;194;363
2023-08-15;183;178;326
2023-08-14;158;155;272
2023-08-13;158;156;312
2023-08-12;130;128;261
2023-08-11;176;172;297
2023-08-10;144;142;265
2023-08-09;162;165;285
2023-08-08;170;167;316
2023-08-07;139;137;261
2023-08-06;159;161;307
2023-08-05;152;151;319
2023-08-04;122;121;241
2023-08-03;137;140;246
2023-08-02;143;141;266
2023-08-01;128;123;258
2023-07-31;126;123;229
2023-07-30;119;116;213
2023-07-29;114;111;195
2023-07-28;166;162;279
2023-07-27;146;142;224
2023-07-26;202;197;306
2023-07-25;193;191;303
2023-07-24;211;209;300
2023-07-23;191;194;288
2023-07-22;201;200;301
2023-07-21;194;197;344
2023-07-20;126;129;209
2023-07-19;126;127;206
2023-07-18;127;123;217
2023-07-17;143;140;237
2023-07-16;117;114;181
2023-07-15;116;112;181
2023-07-14;136;134;256
2023-07-13;122;146;345
2023-07-12;153;148;265
2023-07-11;144;141;226
2023-07-10;137;138;220
2023-07-09;167;165;284
2023-07-08;144;140;223
2023-07-07;166;161;269
2023-07-06;157;154;240
2023-07-05;149;147;260
2023-07-04;131;133;220
2023-07-03;150;149;273
2023-07-02;189;188;304
2023-07-01;138;138;221
2023-06-30;249;250;482
2023-06-29;384;393;1155
2023-06-28;284;283;588
2023-06-27;267;268;509
2023-06-26;314;320;610
2023-06-25;362;356;714
2023-06-24;348;343;681
2023-06-23;382;383;720
2023-06-22;366;366;705
2023-06-21;344;350;606
2023-06-20;420;424;758
2023-06-19;557;561;1024
2023-06-18;549;557;1021
2023-06-17;520;536;972
2023-06-16;555;559;995
2023-06-15;615;623;1092
2023-06-14;577;586;1039
2023-06-13;499;504;928
2023-06-12;552;566;1020
2023-06-11;538;544;989
2023-06-10;535;549;971
2023-06-09;205;206;389
2023-06-08;124;127;200
2023-06-07;150;152;273
2023-06-06;138;139;239
2023-06-05;115;116;195
2023-06-04;188;185;271
2023-06-03;134;137;231
2023-06-02;143;145;248
2023-06-01;130;135;225
2023-05-31;139;138;236
2023-05-30;122;118;169
2023-05-29;142;140;239
2023-05-28;138;135;225
2023-05-27;132;133;237
2023-05-26;111;118;302
2023-05-25;127;128;243
2023-05-24;231;228;336
2023-05-23;189;190;273
2023-05-22;159;161;262
2023-05-21;139;137;203
2023-05-20;138;135;245
2023-05-19;21;21;35
