﻿Дата;Хосты;Посетители;Хиты
2024-05-19;13;13;25
2024-05-18;9;9;12
2024-05-17;15;15;26
2024-05-16;12;12;19
2024-05-15;29;30;58
2024-05-14;23;22;47
2024-05-13;18;18;50
2024-05-12;13;13;28
2024-05-11;16;15;30
2024-05-10;17;17;40
2024-05-09;13;13;28
2024-05-08;11;11;26
2024-05-07;21;21;38
2024-05-06;22;21;56
2024-05-05;6;6;20
2024-05-04;11;11;20
2024-05-03;13;13;26
2024-05-02;21;21;36
2024-05-01;31;31;58
2024-04-30;18;17;40
2024-04-29;13;13;32
2024-04-28;13;13;50
2024-04-27;15;14;37
2024-04-26;12;12;33
2024-04-25;16;16;37
2024-04-24;11;11;34
2024-04-23;9;9;16
2024-04-22;15;15;36
2024-04-21;19;18;56
2024-04-20;14;14;37
2024-04-19;24;24;52
2024-04-18;15;16;40
2024-04-17;26;25;67
2024-04-16;13;12;27
2024-04-15;18;17;38
2024-04-14;16;16;46
2024-04-13;16;15;38
2024-04-12;12;11;25
2024-04-11;17;16;31
2024-04-10;12;12;20
2024-04-09;17;17;57
2024-04-08;19;19;47
2024-04-07;23;22;73
2024-04-06;15;15;33
2024-04-05;11;11;17
2024-04-04;13;13;19
2024-04-03;12;11;46
2024-04-02;24;24;49
2024-04-01;16;16;37
2024-03-31;10;10;24
2024-03-30;19;19;39
2024-03-29;14;14;19
2024-03-28;20;20;31
2024-03-27;22;21;36
2024-03-26;21;21;76
2024-03-25;20;20;34
2024-03-24;7;7;13
2024-03-23;7;7;23
2024-03-22;17;17;24
2024-03-21;21;20;45
2024-03-20;12;12;37
2024-03-19;19;19;41
2024-03-18;19;19;33
2024-03-17;13;12;25
2024-03-16;10;10;24
2024-03-15;13;13;24
2024-03-14;20;20;59
2024-03-13;16;16;43
2024-03-12;14;14;18
2024-03-11;15;15;35
2024-03-10;16;16;41
2024-03-09;9;9;31
2024-03-08;8;8;11
2024-03-07;9;9;19
2024-03-06;24;24;59
2024-03-05;19;19;31
2024-03-04;22;22;36
2024-03-03;9;9;25
2024-03-02;7;7;16
2024-03-01;22;21;33
2024-02-29;13;13;28
2024-02-28;23;24;38
2024-02-27;17;16;32
2024-02-26;16;16;21
2024-02-25;16;16;29
2024-02-24;7;7;17
2024-02-23;16;16;28
2024-02-22;18;17;29
2024-02-21;21;21;39
2024-02-20;18;18;43
2024-02-19;26;26;101
2024-02-18;18;18;40
2024-02-17;17;16;46
2024-02-16;17;17;24
2024-02-15;23;23;61
2024-02-14;12;12;18
2024-02-13;16;16;68
2024-02-12;19;18;38
2024-02-11;14;14;30
2024-02-10;14;14;37
2024-02-09;14;14;24
2024-02-08;19;20;41
2024-02-07;15;15;34
2024-02-06;14;12;33
2024-02-05;23;22;52
2024-02-04;11;11;51
2024-02-03;11;12;64
2024-02-02;13;13;46
2024-02-01;15;15;52
2024-01-31;11;12;44
2024-01-30;15;15;53
2024-01-29;19;17;46
2024-01-28;9;9;14
2024-01-27;15;15;43
2024-01-26;19;19;29
2024-01-25;18;17;24
2024-01-24;19;19;46
2024-01-23;10;10;19
2024-01-22;18;18;37
2024-01-21;6;6;28
2024-01-20;12;12;22
2024-01-19;16;16;38
2024-01-18;15;15;32
2024-01-17;17;16;32
2024-01-16;11;10;29
2024-01-15;16;16;28
2024-01-14;8;8;39
2024-01-13;10;10;28
2024-01-12;11;11;29
2024-01-11;17;17;31
2024-01-10;10;10;63
2024-01-09;22;22;43
2024-01-08;11;11;30
2024-01-07;18;18;33
2024-01-06;6;6;12
2024-01-05;18;17;28
2024-01-04;16;16;43
2024-01-03;15;15;35
2024-01-02;20;18;37
2024-01-01;16;16;51
2023-12-31;15;15;39
2023-12-30;10;10;20
2023-12-29;10;10;28
2023-12-28;9;9;16
2023-12-27;15;14;29
2023-12-26;16;16;48
2023-12-25;19;20;44
2023-12-24;16;15;37
2023-12-23;12;12;31
2023-12-22;16;16;24
2023-12-21;9;9;24
2023-12-20;16;14;30
2023-12-19;16;16;32
2023-12-18;6;6;14
2023-12-17;6;6;11
2023-12-16;11;11;17
2023-12-15;16;16;36
2023-12-14;19;19;38
2023-12-13;18;18;33
2023-12-12;17;17;32
2023-12-11;12;12;29
2023-12-10;11;11;24
2023-12-09;8;8;19
2023-12-08;8;8;21
2023-12-07;14;14;33
2023-12-06;21;18;48
2023-12-05;8;8;23
2023-12-04;16;16;46
2023-12-03;8;8;19
2023-12-02;3;3;6
2023-12-01;9;9;13
2023-11-30;14;14;31
2023-11-29;21;21;47
2023-11-28;17;16;22
2023-11-27;22;22;37
2023-11-26;15;15;23
2023-11-25;10;10;11
2023-11-24;19;19;33
2023-11-23;15;14;49
2023-11-22;18;18;28
2023-11-21;16;16;32
2023-11-20;14;14;25
2023-11-19;14;14;41
2023-11-18;13;14;36
2023-11-17;16;16;48
2023-11-16;17;17;33
2023-11-15;18;18;38
2023-11-14;17;17;25
2023-11-13;21;21;45
2023-11-12;10;10;23
2023-11-11;14;13;22
2023-11-10;18;17;45
2023-11-09;22;22;42
2023-11-08;20;19;66
2023-11-07;19;20;44
2023-11-06;24;24;84
2023-11-05;17;15;45
2023-11-04;13;13;19
2023-11-03;20;20;40
2023-11-02;19;19;31
2023-11-01;17;17;45
2023-10-31;23;22;49
2023-10-30;19;18;28
2023-10-29;9;9;15
2023-10-28;12;12;20
2023-10-27;14;13;32
2023-10-26;10;9;19
2023-10-25;20;20;32
2023-10-24;14;14;29
2023-10-23;21;21;47
2023-10-22;12;12;30
2023-10-21;13;13;24
2023-10-20;15;15;26
2023-10-19;12;12;48
2023-10-18;13;13;17
2023-10-17;23;23;39
2023-10-16;17;15;35
2023-10-15;9;8;25
2023-10-14;18;18;25
2023-10-13;18;18;58
2023-10-12;11;11;15
2023-10-11;14;14;18
2023-10-10;14;14;33
2023-10-09;18;16;57
2023-10-08;12;12;19
2023-10-07;6;6;10
2023-10-06;2;2;4
2023-10-05;4;4;7
2023-10-04;4;4;6
2023-10-03;4;4;10
2023-10-02;3;3;6
2023-10-01;4;4;6
2023-09-30;6;6;7
2023-09-29;7;7;7
2023-09-28;4;4;7
2023-09-27;6;6;8
2023-09-26;5;5;9
2023-09-25;3;3;5
2023-09-24;5;5;8
2023-09-23;5;5;10
2023-09-22;7;7;12
2023-09-21;2;2;4
2023-09-20;7;7;13
2023-09-19;3;3;3
2023-09-18;5;5;9
2023-09-17;7;7;10
2023-09-16;7;7;12
2023-09-15;24;23;42
2023-09-14;20;19;43
2023-09-13;18;18;52
2023-09-12;13;13;25
2023-09-11;15;14;29
2023-09-10;8;7;18
2023-09-09;7;7;15
2023-09-08;15;12;22
2023-09-07;7;8;31
2023-09-06;12;12;41
2023-09-05;8;7;17
2023-09-04;20;20;63
2023-09-03;12;11;22
2023-09-02;16;16;32
2023-09-01;12;12;27
2023-08-31;16;16;63
2023-08-30;19;19;46
2023-08-29;15;15;26
2023-08-28;18;18;59
2023-08-27;23;23;76
2023-08-26;8;8;19
2023-08-25;18;18;41
2023-08-24;28;27;94
2023-08-23;11;11;44
2023-08-22;16;16;46
2023-08-21;18;15;48
2023-08-20;13;12;37
2023-08-19;20;20;48
2023-08-18;19;17;25
2023-08-17;22;22;59
2023-08-16;13;13;25
2023-08-15;19;17;29
2023-08-14;30;30;64
2023-08-13;11;11;12
2023-08-12;14;14;21
2023-08-11;21;21;45
2023-08-10;22;20;39
2023-08-09;18;19;34
2023-08-08;16;16;37
2023-08-07;21;21;54
2023-08-06;19;19;44
2023-08-05;16;16;37
2023-08-04;19;18;69
2023-08-03;20;20;43
2023-08-02;7;7;14
2023-08-01;16;16;54
2023-07-31;14;14;22
2023-07-30;12;12;34
2023-07-29;13;13;23
2023-07-28;22;22;45
2023-07-27;16;16;45
2023-07-26;16;16;39
2023-07-25;13;13;22
2023-07-24;9;10;27
2023-07-23;9;9;14
2023-07-22;8;8;26
2023-07-21;19;19;35
2023-07-20;18;18;32
2023-07-19;11;11;23
2023-07-18;20;20;58
2023-07-17;13;13;34
2023-07-16;6;6;14
2023-07-15;11;11;24
2023-07-14;23;23;46
2023-07-13;15;15;44
2023-07-12;14;14;28
2023-07-11;9;9;16
2023-07-10;18;18;50
2023-07-09;11;12;35
2023-07-08;9;9;18
2023-07-07;9;8;25
2023-07-06;12;12;32
2023-07-05;9;9;27
2023-07-04;12;12;27
2023-07-03;23;23;56
2023-07-02;13;12;30
2023-07-01;8;8;14
2023-06-30;18;18;35
2023-06-29;15;13;31
2023-06-28;10;9;22
2023-06-27;19;19;61
2023-06-26;13;13;33
2023-06-25;9;9;21
2023-06-24;7;7;10
2023-06-23;15;13;34
2023-06-22;8;8;11
2023-06-21;17;16;38
2023-06-20;16;16;34
2023-06-19;21;18;48
2023-06-18;15;15;35
2023-06-17;8;8;27
2023-06-16;8;8;20
2023-06-15;14;14;41
2023-06-14;25;23;46
2023-06-13;16;16;45
2023-06-12;20;20;48
2023-06-11;8;8;18
2023-06-10;13;13;37
2023-06-09;15;16;33
2023-06-08;11;11;46
2023-06-07;20;20;37
2023-06-06;15;15;64
2023-06-05;21;21;71
2023-06-04;9;9;15
2023-06-03;14;14;23
2023-06-02;12;12;26
2023-06-01;12;12;36
2023-05-31;21;22;50
2023-05-30;18;18;30
2023-05-29;16;16;31
2023-05-28;10;10;27
2023-05-27;29;29;44
2023-05-26;17;16;29
2023-05-25;13;13;28
2023-05-24;23;23;58
2023-05-23;14;14;37
2023-05-22;23;22;63
2023-05-21;11;11;22
2023-05-20;12;11;25
2023-05-19;13;13;15
2023-05-18;14;14;30
2023-05-17;16;16;37
2023-05-16;15;15;27
2023-05-15;23;20;38
2023-05-14;12;12;18
2023-05-13;12;12;19
2023-05-12;11;11;32
2023-05-11;11;12;24
2023-05-10;19;19;52
2023-05-09;24;24;57
2023-05-08;15;15;41
2023-05-07;12;12;25
2023-05-06;12;12;36
2023-05-05;13;13;30
2023-05-04;18;18;38
2023-05-03;14;15;30
2023-05-02;15;14;31
2023-05-01;30;29;88
2023-04-30;16;16;30
2023-04-29;14;14;29
2023-04-28;19;17;35
2023-04-27;24;23;47
2023-04-26;14;14;52
2023-04-25;11;11;17
2023-04-24;20;20;46
2023-04-23;13;13;28
2023-04-22;10;10;21
2023-04-21;16;16;26
2023-04-20;17;17;52
2023-04-19;20;19;46
2023-04-18;17;17;44
2023-04-17;12;12;26
2023-04-16;8;8;16
2023-04-15;10;10;14
2023-04-14;21;21;35
2023-04-13;17;17;35
2023-04-12;16;16;28
2023-04-11;27;26;71
2023-04-10;17;17;40
2023-04-09;12;12;43
2023-04-08;14;14;41
2023-04-07;15;14;43
2023-04-06;18;18;53
2023-04-05;17;17;29
2023-04-04;14;14;38
2023-04-03;14;14;66
2023-04-02;15;15;32
2023-04-01;19;19;42
2023-03-31;16;16;37
2023-03-30;16;16;54
2023-03-29;21;20;51
2023-03-28;16;16;29
2023-03-27;25;26;59
2023-03-26;15;15;23
2023-03-25;15;15;33
2023-03-24;19;19;56
2023-03-23;24;22;44
2023-03-22;21;20;48
2023-03-21;14;14;20
2023-03-20;19;19;35
2023-03-19;11;10;31
2023-03-18;17;17;49
2023-03-17;24;23;69
2023-03-16;11;11;35
2023-03-15;30;30;63
2023-03-14;33;30;73
2023-03-13;16;16;33
2023-03-12;17;17;46
2023-03-11;13;13;46
2023-03-10;16;16;28
2023-03-09;20;19;31
2023-03-08;16;16;32
2023-03-07;16;16;30
2023-03-06;13;13;28
2023-03-05;13;12;36
2023-03-04;10;10;15
2023-03-03;15;15;56
2023-03-02;15;15;41
2023-03-01;12;12;44
2023-02-28;13;11;28
2023-02-27;24;23;75
2023-02-26;19;18;48
2023-02-25;12;11;22
2023-02-24;12;12;34
2023-02-23;15;14;31
2023-02-22;16;15;35
2023-02-21;18;17;41
2023-02-20;15;15;31
2023-02-19;22;22;40
2023-02-18;13;13;23
2023-02-17;13;13;46
2023-02-16;17;17;35
2023-02-15;17;17;37
2023-02-14;20;19;42
2023-02-13;18;18;39
2023-02-12;25;27;77
2023-02-11;14;14;43
2023-02-10;18;18;34
2023-02-09;21;20;46
2023-02-08;21;21;40
2023-02-07;28;28;65
2023-02-06;21;21;62
2023-02-05;21;20;47
2023-02-04;21;22;47
2023-02-03;25;29;71
2023-02-02;20;20;44
2023-02-01;31;33;93
2023-01-31;21;20;58
2023-01-30;21;20;41
2023-01-29;20;20;57
2023-01-28;13;13;31
2023-01-27;21;21;28
2023-01-26;16;16;22
2023-01-25;21;21;41
2023-01-24;35;36;69
2023-01-23;31;36;50
2023-01-22;18;20;44
2023-01-21;23;22;45
2023-01-20;17;17;34
2023-01-19;22;20;29
2023-01-18;15;20;33
2023-01-17;20;20;34
2023-01-16;20;20;60
2023-01-15;16;16;35
2023-01-14;17;21;43
2023-01-13;19;21;37
2023-01-12;24;23;51
2023-01-11;18;21;41
2023-01-10;26;26;54
2023-01-09;25;26;49
2023-01-08;16;17;33
2023-01-07;14;14;37
2023-01-06;16;16;26
2023-01-05;19;19;45
2023-01-04;29;27;64
2023-01-03;25;25;74
2023-01-02;18;18;34
2023-01-01;22;22;42
2022-12-31;15;15;25
2022-12-30;17;17;39
2022-12-29;17;17;24
2022-12-28;23;22;48
2022-12-27;18;18;43
2022-12-26;26;25;62
2022-12-25;13;13;29
2022-12-24;20;20;48
2022-12-23;22;22;60
2022-12-22;18;17;35
2022-12-21;11;14;22
2022-12-20;17;19;30
2022-12-19;18;20;33
2022-12-18;14;16;47
2022-12-17;12;15;35
2022-12-16;14;18;26
2022-12-15;19;26;42
2022-12-14;16;20;37
2022-12-13;11;11;23
2022-12-12;8;8;17
2022-12-11;5;5;21
2022-12-10;9;8;26
2022-12-09;13;12;40
2022-12-08;14;13;45
2022-12-07;17;16;39
2022-12-06;18;18;47
2022-12-05;14;18;29
2022-12-04;15;15;35
2022-12-03;14;18;42
2022-12-02;12;14;24
2022-12-01;18;20;31
2022-11-30;11;14;23
2022-11-29;17;21;54
2022-11-28;21;20;59
2022-11-27;11;16;27
2022-11-26;8;8;16
2022-11-25;7;10;26
2022-11-24;12;14;25
2022-11-23;14;17;30
2022-11-22;18;19;53
2022-11-21;17;19;37
2022-11-20;15;18;51
2022-11-19;13;16;47
2022-11-18;20;22;64
2022-11-17;11;11;43
2022-11-16;11;13;30
2022-11-15;14;16;31
2022-11-14;18;19;50
2022-11-13;13;16;44
2022-11-12;11;11;20
2022-11-11;14;13;20
2022-11-10;15;14;39
2022-11-09;7;7;18
2022-11-08;6;7;12
2022-11-07;6;7;11
2022-11-06;7;7;20
2022-11-05;10;14;23
2022-11-04;7;8;21
2022-11-03;5;5;9
2022-11-02;6;7;10
2022-11-01;5;7;15
2022-10-31;5;8;13
2022-10-30;10;13;16
2022-10-29;7;10;17
2022-10-28;6;9;16
2022-10-27;8;11;21
2022-10-26;5;8;12
2022-10-25;5;8;14
2022-10-24;10;13;18
2022-10-23;5;8;13
2022-10-22;4;6;9
2022-10-21;6;10;15
2022-10-20;8;11;16
2022-10-19;7;7;19
2022-10-18;5;9;17
2022-10-17;4;9;18
2022-10-16;3;4;9
2022-10-15;8;12;37
2022-10-14;7;11;33
2022-10-13;4;6;11
2022-10-12;4;7;20
2022-10-09;1;1;1
2022-10-06;1;1;1
2022-10-05;2;2;3
2022-10-04;4;4;4
2022-10-03;1;1;2
2022-10-02;1;1;1
2022-10-01;2;2;4
2022-09-30;2;2;2
2022-09-29;2;2;2
2022-09-28;1;1;2
2022-09-27;5;5;9
2022-09-26;3;3;5
2022-09-25;2;2;4
2022-09-24;3;3;7
2022-09-23;3;3;7
2022-09-22;4;4;6
2022-09-21;3;3;5
2022-09-20;4;4;6
2022-09-19;2;2;4
2022-09-18;3;3;5
2022-09-17;2;2;5
2022-09-16;9;9;18
2022-09-15;19;22;66
2022-09-14;22;27;56
2022-09-13;15;19;39
2022-09-12;15;15;30
2022-09-11;15;18;27
2022-09-10;16;18;27
2022-09-09;15;19;25
2022-09-08;21;23;43
2022-09-07;13;18;28
2022-09-06;8;12;29
2022-09-05;15;17;35
2022-09-04;11;15;21
2022-09-03;12;16;28
2022-09-02;11;14;27
2022-09-01;12;17;26
2022-08-31;9;12;15
2022-08-30;12;16;26
2022-08-29;19;25;38
2022-08-28;9;12;14
2022-08-27;12;17;26
2022-08-26;9;12;29
2022-08-25;6;10;13
2022-08-24;6;9;14
2022-08-23;13;13;31
2022-08-22;9;11;47
2022-08-21;11;14;28
2022-08-20;13;16;41
2022-08-19;19;23;41
2022-08-18;23;29;67
2022-08-17;17;17;33
2022-08-16;23;27;43
2022-08-15;12;16;32
2022-08-14;17;21;28
2022-08-13;7;11;18
2022-08-12;13;15;25
2022-08-11;12;15;22
2022-08-10;16;16;21
2022-08-09;11;14;20
2022-08-08;12;15;50
2022-08-07;9;13;18
2022-08-06;10;14;21
2022-08-05;17;19;49
2022-08-04;17;20;43
2022-08-03;16;20;32
2022-08-02;13;15;46
2022-08-01;12;12;25
2022-07-31;13;15;22
2022-07-30;8;10;23
2022-07-29;10;12;15
2022-07-28;11;12;31
2022-07-27;7;7;9
2022-07-26;21;21;51
2022-07-25;14;15;31
2022-07-24;15;16;24
2022-07-23;11;13;20
2022-07-22;9;11;23
2022-07-21;13;14;25
2022-07-20;17;19;34
2022-07-19;9;10;27
2022-07-18;15;17;40
2022-07-17;13;13;26
2022-07-16;9;9;31
2022-07-15;9;10;15
2022-07-14;14;15;45
2022-07-13;10;12;27
2022-07-12;17;18;49
2022-07-11;14;14;37
2022-07-10;10;10;35
2022-07-09;13;13;35
2022-07-08;10;10;26
2022-07-07;7;7;11
2022-07-06;12;12;17
2022-07-05;15;15;36
2022-07-04;25;24;55
2022-07-03;11;11;24
2022-07-02;5;5;16
2022-07-01;7;6;12
2022-06-30;10;10;29
2022-06-29;7;7;12
2022-06-28;13;13;20
2022-06-27;19;17;69
2022-06-26;7;7;27
2022-06-25;12;11;20
2022-06-24;11;10;22
2022-06-23;11;11;24
2022-06-22;12;12;26
2022-06-21;9;9;31
2022-06-20;16;16;32
2022-06-19;12;12;22
2022-06-18;8;9;20
2022-06-17;16;17;38
2022-06-16;14;15;26
2022-06-15;16;17;32
2022-06-14;13;13;20
2022-06-13;16;16;24
2022-06-12;10;10;19
2022-06-11;8;8;8
2022-06-10;10;10;28
2022-06-09;12;12;16
2022-06-08;10;10;33
2022-06-07;10;9;19
2022-06-06;11;11;21
2022-06-05;6;6;14
2022-06-04;4;4;10
2022-06-03;9;9;35
2022-06-02;13;13;49
2022-06-01;4;4;5
2022-05-31;16;16;40
2022-05-30;17;17;39
2022-05-29;5;5;11
2022-05-28;8;8;16
2022-05-27;7;6;16
2022-05-26;11;11;31
2022-05-25;7;7;15
2022-05-24;12;10;30
2022-05-23;10;10;37
2022-05-22;8;7;14
2022-05-21;6;6;14
2022-05-20;9;9;18
2022-05-19;13;13;30
2022-05-18;5;5;20
2022-05-17;8;8;15
2022-05-16;10;10;32
2022-05-15;4;4;5
2022-05-14;3;3;5
2022-05-13;9;8;15
2022-05-12;4;4;7
2022-05-11;16;16;54
2022-05-10;7;7;23
2022-05-09;5;5;8
2022-05-08;5;5;7
2022-05-07;7;7;26
2022-05-06;4;3;4
2022-05-05;5;5;7
2022-05-04;4;4;21
2022-05-03;4;4;4
2022-05-02;2;2;19
2022-05-01;8;9;14
2022-04-30;6;6;15
2022-04-29;7;7;11
2022-04-28;9;9;13
2022-04-27;6;6;7
2022-04-26;2;2;2
2022-04-25;3;3;4
2022-04-24;6;6;12
2022-04-23;7;7;11
2022-04-22;5;5;20
2022-04-21;5;5;15
2022-04-20;1;1;1
2022-04-19;6;6;9
2022-04-18;5;5;19
2022-04-17;3;3;9
2022-04-16;4;4;5
2022-04-15;4;3;9
2022-04-14;7;7;15
2022-04-13;10;10;26
2022-04-12;5;4;5
2022-04-11;5;5;5
2022-04-10;8;8;13
2022-04-09;3;3;3
2022-04-08;5;5;12
2022-04-07;5;5;13
2022-04-06;3;3;4
2022-04-05;1;1;1
2022-04-04;6;5;9
2022-04-03;3;3;8
2022-04-02;4;4;16
2022-04-01;4;4;8
2022-03-30;5;5;6
2022-03-29;4;4;7
2022-03-28;3;3;7
2022-03-27;5;5;8
2022-03-26;4;4;14
2022-03-25;6;6;22
2022-03-24;8;8;17
2022-03-23;6;6;16
2022-03-22;13;13;32
2022-03-21;8;8;11
2022-03-20;10;10;14
2022-03-19;5;5;10
2022-03-18;1;1;4
2022-03-17;5;5;12
2022-03-16;6;6;13
2022-03-15;7;7;9
2022-03-14;4;4;7
2022-03-13;7;7;14
2022-03-12;3;3;3
2022-03-11;6;5;14
2022-03-10;11;11;21
2022-03-09;4;4;6
2022-03-08;8;7;18
2022-03-07;7;7;12
2022-03-06;2;2;3
2022-03-05;8;8;28
2022-03-04;8;8;14
2022-03-03;4;4;13
2022-03-02;10;10;17
2022-03-01;7;7;13
2022-02-28;4;4;9
2022-02-27;7;7;19
2022-02-26;4;4;24
2022-02-25;3;3;15
2022-02-24;7;7;13
2022-02-23;17;16;49
2022-02-22;12;12;29
2022-02-21;19;17;47
2022-02-20;9;9;20
2022-02-19;8;8;19
2022-02-18;6;6;41
2022-02-17;18;18;67
2022-02-16;9;9;35
2022-02-15;15;15;37
2022-02-14;16;16;51
2022-02-13;5;5;21
2022-02-12;15;14;48
2022-02-11;18;18;44
2022-02-10;14;14;33
2022-02-09;15;15;38
2022-02-08;15;15;41
2022-02-07;17;17;62
2022-02-06;16;16;65
2022-02-05;8;8;30
2022-02-04;13;13;27
2022-02-03;12;12;28
2022-02-02;13;12;32
2022-02-01;14;14;38
2022-01-31;14;15;37
2022-01-30;11;11;20
2022-01-29;13;13;22
2022-01-28;11;11;26
2022-01-27;23;23;53
2022-01-26;24;24;60
2022-01-25;17;17;48
2022-01-24;12;12;22
2022-01-23;10;10;17
2022-01-22;10;10;30
2022-01-21;9;9;23
2022-01-20;9;9;21
2022-01-19;12;12;16
2022-01-18;10;10;18
2022-01-17;14;14;43
2022-01-16;11;11;15
2022-01-15;13;13;51
2022-01-14;10;10;34
2022-01-13;13;13;24
2022-01-12;11;11;31
2022-01-11;7;7;26
2022-01-10;20;20;40
2022-01-09;19;18;32
2022-01-08;12;11;20
2022-01-07;16;17;37
2022-01-06;16;16;23
2022-01-05;17;17;78
2022-01-04;17;17;45
2022-01-03;22;22;68
2022-01-02;13;13;20
2022-01-01;13;13;22
2021-12-31;8;8;12
2021-12-30;10;10;34
2021-12-29;16;16;23
2021-12-28;13;13;34
2021-12-27;14;14;30
2021-12-26;6;6;8
2021-12-25;11;11;15
2021-12-24;10;10;19
2021-12-23;7;7;9
2021-12-22;13;13;27
2021-12-21;18;18;45
2021-12-20;21;20;34
2021-12-19;12;12;19
2021-12-18;5;5;5
2021-12-17;13;12;30
2021-12-16;12;10;40
2021-12-15;5;5;8
2021-12-14;9;9;17
2021-12-13;16;16;37
2021-12-12;9;9;33
2021-12-11;11;10;24
2021-12-10;8;8;16
2021-12-09;12;12;22
2021-12-08;7;7;11
2021-12-07;24;23;50
2021-12-06;14;14;18
2021-12-05;13;11;16
2021-12-04;10;9;20
2021-12-03;12;12;30
2021-12-02;17;17;33
2021-12-01;14;14;30
2021-11-30;13;13;22
2021-11-29;14;14;43
2021-11-28;11;10;20
2021-11-27;17;17;37
2021-11-26;9;9;31
2021-11-25;13;13;22
2021-11-24;13;13;36
2021-11-23;12;12;36
2021-11-22;22;22;40
2021-11-21;17;17;70
2021-11-20;11;11;45
2021-11-19;12;12;24
2021-11-18;9;9;13
2021-11-17;8;8;14
2021-11-16;15;15;30
2021-11-15;14;15;26
2021-11-14;8;8;11
2021-11-13;13;13;24
2021-11-12;18;18;33
2021-11-11;18;18;48
2021-11-10;7;7;15
2021-11-09;6;6;11
2021-11-08;15;12;50
2021-11-07;7;7;14
2021-11-06;8;8;18
2021-11-05;7;6;22
2021-11-04;7;7;16
2021-11-03;10;10;16
2021-11-02;11;11;41
2021-11-01;16;16;46
2021-10-31;8;8;10
2021-10-30;3;3;11
2021-10-29;16;16;31
2021-10-28;19;18;47
2021-10-27;13;13;34
2021-10-26;7;7;19
2021-10-25;10;10;23
2021-10-24;6;6;9
2021-10-23;8;8;12
2021-10-22;8;9;18
2021-10-21;14;16;37
2021-10-20;7;7;13
2021-10-19;13;13;18
2021-10-18;8;8;16
2021-10-17;17;17;37
2021-10-16;9;9;17
2021-10-15;9;9;18
2021-10-14;5;5;16
2021-10-13;10;9;29
2021-10-12;16;16;53
2021-10-11;5;5;20
2021-10-10;10;10;17
2021-10-09;9;9;21
2021-10-08;15;14;46
2021-10-07;16;16;29
2021-10-06;5;5;9
2021-10-05;14;14;32
2021-10-04;10;10;20
2021-10-03;9;9;16
2021-10-02;4;4;8
2021-10-01;11;11;20
2021-09-30;2;2;3
2021-09-29;2;2;6
2021-09-28;4;4;8
2021-09-27;2;2;5
2021-09-26;1;1;4
2021-09-25;4;4;6
2021-09-24;2;2;6
2021-09-23;2;2;3
2021-09-22;5;5;8
2021-09-21;3;3;5
2021-09-20;3;3;4
2021-09-19;1;1;2
2021-09-18;1;1;1
2021-09-17;1;1;1
2021-09-15;11;11;40
2021-09-14;5;6;25
2021-09-13;5;5;12
2021-09-12;9;11;22
2021-09-11;3;3;9
2021-09-10;6;6;13
2021-09-09;13;14;39
2021-09-08;11;11;14
2021-09-07;5;5;15
2021-09-06;5;5;8
2021-09-05;9;9;15
2021-09-04;5;5;10
2021-09-03;11;11;47
2021-09-02;6;6;12
2021-09-01;10;10;27
2021-08-31;5;5;11
2021-08-30;11;11;36
2021-08-29;6;6;10
2021-08-28;4;4;5
2021-08-27;9;9;24
2021-08-26;10;10;34
2021-08-25;5;5;15
2021-08-24;7;7;11
2021-08-23;6;6;28
2021-08-22;4;4;4
2021-08-21;5;4;12
2021-08-20;10;10;29
2021-08-19;16;14;56
2021-08-18;7;7;16
2021-08-17;14;13;29
2021-08-16;19;18;66
2021-08-15;6;6;11
2021-08-14;10;11;33
2021-08-13;9;9;19
2021-08-12;4;4;8
2021-08-11;8;8;22
2021-08-10;6;6;9
2021-08-09;14;14;30
2021-08-08;5;5;17
2021-08-07;7;7;23
2021-08-06;11;11;26
2021-08-05;8;8;27
2021-08-04;11;11;19
2021-08-03;14;14;33
2021-08-02;9;10;18
2021-08-01;5;5;12
2021-07-31;5;5;9
2021-07-30;8;8;31
2021-07-29;6;6;9
2021-07-28;9;9;17
2021-07-27;11;12;46
2021-07-26;9;9;29
2021-07-25;7;7;18
2021-07-24;5;5;10
2021-07-23;10;12;35
2021-07-22;5;5;19
2021-07-21;9;9;27
2021-07-20;9;10;22
2021-07-19;8;8;14
2021-07-18;4;4;9
2021-07-17;16;16;22
2021-07-16;11;11;32
2021-07-15;4;5;20
2021-07-14;11;11;20
2021-07-13;10;10;15
2021-07-12;11;11;25
2021-07-11;10;10;18
2021-07-10;9;7;17
2021-07-09;5;5;7
2021-07-08;7;7;13
2021-07-07;14;14;18
2021-07-06;13;9;28
2021-07-05;7;7;12
2021-07-04;4;4;8
2021-07-03;6;6;14
2021-07-02;15;16;51
2021-07-01;4;4;7
2021-06-30;11;11;25
2021-06-29;14;14;58
2021-06-28;9;9;31
2021-06-27;8;8;24
2021-06-26;7;7;14
2021-06-25;13;13;48
2021-06-24;14;15;37
2021-06-23;10;10;16
2021-06-22;8;8;15
2021-06-21;5;5;9
2021-06-20;11;11;14
2021-06-19;12;12;123
2021-06-18;9;9;40
2021-06-17;18;18;39
2021-06-16;17;18;43
2021-06-15;11;11;20
2021-06-14;8;8;13
2021-06-13;8;8;19
2021-06-12;7;7;21
2021-06-11;10;11;24
2021-06-10;10;10;33
2021-06-09;18;18;42
2021-06-08;10;10;22
2021-06-07;19;19;50
2021-06-06;9;11;33
2021-06-05;8;8;31
2021-06-04;16;16;39
