﻿Дата;Хосты;Посетители;Хиты
2024-05-26;1;1;1
2024-05-03;1;1;1
2024-04-23;1;1;1
2024-02-08;1;1;1
2024-02-01;2;2;2
2024-01-11;1;1;1
2023-09-08;1;1;1
2023-08-30;1;1;1
2023-08-12;1;1;1
2023-08-04;1;1;1
2023-06-26;1;1;1
2023-06-22;1;1;1
2023-06-21;1;1;1
2023-05-26;1;1;1
2023-05-17;1;1;1
2023-05-05;1;1;1
2023-04-15;1;1;1
2023-03-24;1;1;1
2023-01-31;1;1;1
2023-01-18;1;1;1
2023-01-17;4;4;4
2022-11-11;2;2;2
2022-01-11;1;1;1
2019-10-24;1;1;17
2018-07-20;2;3;9
2018-07-19;4;4;6
2018-07-17;1;1;1
2018-07-16;7;7;9
2018-07-11;10;10;14
2018-06-22;5;5;5
2018-05-10;11;11;13
2017-07-05;4;4;4
2017-07-04;1;1;1
2017-07-03;7;7;9
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;1;1;3
2017-05-12;1;1;2
2017-05-11;1;1;2
2017-05-05;1;1;1
2017-05-04;2;2;6
2017-05-03;1;1;2
2017-05-01;2;2;6
2017-04-30;29;29;61
2017-04-29;100;101;235
2017-04-28;105;104;240
2017-04-27;121;119;310
2017-04-26;136;134;440
2017-04-25;146;147;451
2017-04-24;134;134;342
2017-04-23;141;143;439
2017-04-22;110;107;296
2017-04-21;131;132;339
2017-04-20;124;122;373
2017-04-19;139;139;396
2017-04-18;136;135;437
2017-04-17;122;121;414
2017-04-16;76;68;224
2017-04-15;73;73;207
2017-04-14;99;97;318
2017-04-13;85;85;244
2017-04-12;110;110;366
2017-04-11;130;129;385
2017-04-10;133;134;350
2017-04-09;165;165;457
2017-04-08;139;138;429
2017-04-07;156;155;432
2017-04-06;110;112;426
2017-04-05;123;120;393
2017-04-04;136;136;322
2017-04-03;141;141;428
2017-04-02;116;115;308
2017-04-01;99;97;287
2017-03-31;136;134;395
2017-03-30;164;163;478
2017-03-29;144;146;382
2017-03-28;141;140;365
2017-03-27;160;163;467
2017-03-26;156;157;441
2017-03-25;131;131;346
2017-03-24;142;142;374
2017-03-23;159;158;465
2017-03-22;164;163;481
2017-03-21;148;144;467
2017-03-20;148;147;406
2017-03-19;150;150;426
2017-03-18;153;151;492
2017-03-17;152;149;377
2017-03-16;155;155;448
2017-03-15;186;183;545
2017-03-14;209;206;716
2017-03-13;167;167;545
2017-03-12;167;163;476
2017-03-11;172;168;459
2017-03-10;185;181;446
2017-03-09;176;177;489
2017-03-08;106;107;360
2017-03-07;152;153;435
2017-03-06;176;175;500
2017-03-05;203;202;570
2017-03-04;160;163;475
2017-03-03;169;167;540
2017-03-02;167;164;467
2017-03-01;196;196;552
2017-02-28;184;184;538
2017-02-27;206;207;547
2017-02-26;197;198;547
2017-02-25;176;178;457
2017-02-24;203;204;692
2017-02-23;177;176;570
2017-02-22;200;203;507
2017-02-21;234;230;676
2017-02-20;202;203;605
2017-02-19;243;242;594
2017-02-18;210;208;592
2017-02-17;211;208;636
2017-02-16;212;210;570
2017-02-15;238;235;684
2017-02-14;190;191;510
2017-02-13;203;204;720
2017-02-12;189;189;506
2017-02-11;189;189;540
2017-02-10;225;224;615
2017-02-09;207;208;624
2017-02-08;222;220;632
2017-02-07;227;222;661
2017-02-06;190;190;655
2017-02-05;215;217;626
2017-02-04;186;186;514
2017-02-03;197;195;620
2017-02-02;202;203;514
2017-02-01;206;205;658
2017-01-31;209;205;620
2017-01-30;244;242;805
2017-01-29;200;203;510
2017-01-28;193;192;486
2017-01-27;221;219;645
2017-01-26;226;225;597
2017-01-25;196;192;620
2017-01-24;192;188;513
2017-01-23;169;172;517
2017-01-22;191;189;559
2017-01-21;170;166;592
2017-01-20;167;169;510
2017-01-19;157;161;499
2017-01-18;169;169;507
2017-01-17;181;183;629
2017-01-16;176;176;499
2017-01-15;176;174;449
2017-01-14;154;154;448
2017-01-13;150;149;422
2017-01-12;181;179;549
2017-01-11;218;212;616
2017-01-10;179;178;554
2017-01-09;160;162;400
2017-01-08;157;158;580
2017-01-07;129;128;379
2017-01-06;79;81;217
2017-01-05;134;134;409
2017-01-04;164;164;443
2017-01-03;165;165;491
2017-01-02;136;134;416
2017-01-01;58;58;157
2016-12-31;35;34;64
2016-12-30;64;62;186
2016-12-29;93;93;384
2016-12-28;94;91;210
2016-12-27;119;119;347
2016-12-26;145;147;542
2016-12-25;121;123;585
2016-12-24;112;112;341
2016-12-23;118;117;372
2016-12-22;151;149;462
2016-12-21;125;122;332
2016-12-20;164;166;564
2016-12-19;140;139;344
2016-12-18;146;144;484
2016-12-17;153;154;405
2016-12-16;146;144;421
2016-12-15;189;186;572
2016-12-14;178;180;650
2016-12-13;183;183;535
2016-12-12;207;207;712
2016-12-11;175;175;612
2016-12-10;153;152;1205
2016-12-09;157;155;594
2016-12-08;204;202;561
2016-12-07;189;185;525
2016-12-06;179;180;693
2016-12-05;184;186;569
2016-12-04;144;143;475
2016-12-03;147;149;441
2016-12-02;168;168;520
2016-12-01;175;172;808
2016-11-30;206;202;667
2016-11-29;230;216;788
2016-11-28;215;218;705
2016-11-27;189;187;625
2016-11-26;167;167;565
2016-11-25;210;206;662
2016-11-24;230;224;738
2016-11-23;192;194;764
2016-11-22;188;184;508
2016-11-21;223;219;721
2016-11-20;197;197;611
2016-11-19;180;176;538
2016-11-18;197;198;782
2016-11-17;179;178;684
2016-11-16;193;189;487
2016-11-15;239;239;744
2016-11-14;190;189;770
2016-11-13;182;183;745
2016-11-12;151;153;482
2016-11-11;156;153;431
2016-11-10;177;176;661
2016-11-09;166;167;500
2016-11-08;191;191;554
2016-11-07;186;182;607
2016-11-06;158;158;473
2016-11-05;140;137;677
2016-11-04;163;163;426
2016-11-03;205;201;652
2016-11-02;188;189;618
2016-11-01;208;206;746
2016-10-31;198;201;740
2016-10-30;147;148;485
2016-10-29;148;147;526
2016-10-28;172;171;576
2016-10-27;151;150;451
2016-10-26;208;208;691
2016-10-25;206;205;558
2016-10-24;177;177;711
2016-10-23;176;174;526
2016-10-22;157;155;445
2016-10-21;204;206;706
2016-10-20;192;188;690
2016-10-19;218;219;759
2016-10-18;194;195;661
2016-10-17;201;200;757
2016-10-16;225;224;696
2016-10-15;193;193;805
2016-10-14;188;186;506
2016-10-13;204;202;625
2016-10-12;259;253;902
2016-10-11;223;223;716
2016-10-10;230;229;742
2016-10-09;197;198;675
2016-10-08;205;204;636
2016-10-07;172;172;614
2016-10-06;205;209;625
2016-10-05;238;237;711
2016-10-04;211;205;638
2016-10-03;173;177;594
2016-10-02;200;194;838
2016-10-01;128;128;409
2016-09-30;164;162;480
2016-09-29;242;238;1038
2016-09-28;308;313;1085
2016-09-27;351;354;1137
2016-09-26;350;348;1334
2016-09-25;333;331;1020
2016-09-24;248;243;697
2016-09-23;366;361;1118
2016-09-22;417;412;1526
2016-09-21;474;475;1616
2016-09-20;492;493;1765
2016-09-19;421;419;1553
2016-09-18;332;331;1318
2016-09-17;281;278;915
2016-09-16;283;285;1076
2016-09-15;281;281;926
2016-09-14;282;282;1235
2016-09-13;277;274;1009
2016-09-12;252;247;812
2016-09-11;275;260;824
2016-09-10;217;215;869
2016-09-09;250;248;879
2016-09-08;267;267;879
2016-09-07;303;304;1125
2016-09-06;311;305;1229
2016-09-05;284;279;1832
2016-09-04;188;189;698
2016-09-03;197;197;641
2016-09-02;234;227;809
2016-09-01;215;208;874
2016-08-31;259;260;963
2016-08-30;228;228;1031
2016-08-29;209;206;864
2016-08-28;213;211;822
2016-08-27;205;203;702
2016-08-26;247;245;845
2016-08-25;295;288;949
2016-08-24;226;225;818
2016-08-23;243;243;831
2016-08-22;249;247;897
2016-08-21;210;211;740
2016-08-20;226;221;729
2016-08-19;253;249;981
2016-08-18;223;223;848
2016-08-17;265;267;1091
2016-08-16;301;299;1192
2016-08-15;310;311;1241
2016-08-14;330;324;1280
2016-08-13;294;288;1141
2016-08-12;281;271;833
2016-08-11;221;214;692
2016-08-10;240;237;974
2016-08-09;233;228;800
2016-08-08;225;227;889
2016-08-07;178;171;621
2016-08-06;173;171;610
2016-08-05;181;179;511
2016-08-04;186;183;640
2016-08-03;219;221;772
2016-08-02;190;186;649
2016-08-01;181;177;648
2016-07-31;159;159;602
2016-07-30;162;159;520
2016-07-29;211;206;702
2016-07-28;195;197;658
2016-07-27;215;209;824
2016-07-26;225;226;919
2016-07-25;295;291;1325
2016-07-24;173;169;677
2016-07-23;200;196;663
2016-07-22;279;278;1300
2016-07-21;291;285;1214
2016-07-20;256;253;1327
2016-07-19;247;242;983
2016-07-18;298;299;1776
2016-07-17;190;189;957
2016-07-16;168;168;620
2016-07-15;211;211;834
2016-07-14;200;199;680
2016-07-13;196;194;739
2016-07-12;241;236;1057
2016-07-11;220;219;911
2016-07-10;213;216;817
2016-07-09;187;188;734
2016-07-08;224;221;704
2016-07-07;233;229;762
2016-07-06;209;207;693
2016-07-05;186;186;736
2016-07-04;206;203;763
2016-07-03;177;175;479
2016-07-02;166;163;522
2016-07-01;173;170;613
2016-06-30;230;225;921
2016-06-29;225;220;660
2016-06-28;187;188;630
2016-06-27;223;218;1217
2016-06-26;157;151;879
2016-06-25;143;137;493
2016-06-24;176;170;680
2016-06-23;201;199;581
2016-06-22;226;222;770
2016-06-21;237;235;1098
2016-06-20;193;188;970
2016-06-19;170;169;454
2016-06-18;155;156;520
2016-06-17;181;180;877
2016-06-16;243;243;835
2016-06-15;237;232;944
2016-06-14;237;234;813
2016-06-13;342;338;1441
2016-06-12;263;264;1549
2016-06-11;241;240;808
2016-06-10;253;254;846
2016-06-09;265;259;822
2016-06-08;264;264;1228
2016-06-07;264;262;946
2016-06-06;279;282;1207
2016-06-05;212;212;667
2016-06-04;163;163;700
2016-06-03;202;197;681
2016-06-02;258;256;990
2016-06-01;254;253;912
2016-05-31;264;266;1032
2016-05-30;276;272;1049
2016-05-29;254;253;1187
2016-05-28;229;225;783
2016-05-27;265;267;889
2016-05-26;283;289;1437
2016-05-25;318;323;1959
2016-05-24;250;246;974
2016-05-23;320;314;1292
2016-05-22;251;247;872
2016-05-21;227;217;684
2016-05-20;314;315;1128
2016-05-19;309;306;1462
2016-05-18;297;293;1291
2016-05-17;427;416;2415
2016-05-16;340;337;1545
2016-05-15;321;320;1267
2016-05-14;303;304;1007
2016-05-13;319;321;1217
2016-05-12;326;327;1452
2016-05-11;450;450;2454
2016-05-10;331;330;1221
2016-05-09;261;260;1155
2016-05-08;291;285;913
2016-05-07;276;279;1257
2016-05-06;392;386;1619
2016-05-05;320;313;1423
2016-05-04;395;396;1872
2016-05-03;313;314;1650
2016-05-02;213;212;825
2016-05-01;166;161;524
2016-04-30;158;154;512
2016-04-29;223;222;842
2016-04-28;237;235;777
2016-04-27;364;365;1908
2016-04-26;351;351;1510
2016-04-25;307;305;1406
2016-04-24;312;311;1296
2016-04-23;244;243;1124
2016-04-22;324;315;1818
2016-04-21;423;405;2333
2016-04-20;370;365;2479
2016-04-19;359;361;1828
2016-04-18;340;344;1759
2016-04-17;305;303;1065
2016-04-16;334;335;1405
2016-04-15;452;456;1907
2016-04-14;364;372;1750
2016-04-13;361;356;1562
2016-04-12;399;404;2102
2016-04-11;370;371;1581
2016-04-10;311;311;1459
2016-04-09;289;288;1347
2016-04-08;320;321;1686
2016-04-07;446;442;2673
2016-04-06;301;294;1327
2016-04-05;338;338;1710
2016-04-04;360;360;2014
2016-04-03;316;318;1665
2016-04-02;312;319;1294
2016-04-01;294;294;1623
2016-03-31;357;365;2171
2016-03-30;329;323;1816
2016-03-29;299;301;1106
2016-03-28;343;351;1914
2016-03-27;325;325;1738
2016-03-26;380;377;1528
2016-03-25;343;341;1854
2016-03-24;397;392;2260
2016-03-23;359;359;1672
2016-03-22;359;351;2448
2016-03-21;341;342;2215
2016-03-20;389;388;2612
2016-03-19;342;341;2684
2016-03-18;399;396;2357
2016-03-17;415;408;2885
2016-03-16;387;384;3612
2016-03-15;379;379;2355
2016-03-14;354;352;2610
2016-03-13;418;416;2554
2016-03-12;310;309;1796
2016-03-11;356;356;2738
2016-03-10;381;378;3174
2016-03-09;286;287;1851
2016-03-08;198;195;1286
2016-03-07;292;296;2045
2016-03-06;270;275;1608
2016-03-05;279;275;1789
2016-03-04;310;308;1955
2016-03-03;380;379;3065
2016-03-02;327;327;2354
2016-03-01;320;322;2495
2016-02-29;392;396;3558
2016-02-28;338;340;2207
2016-02-27;328;331;2182
2016-02-26;403;400;3248
2016-02-25;411;418;2897
2016-02-24;411;410;2524
2016-02-23;370;363;2299
2016-02-22;387;382;1988
2016-02-21;342;337;1859
2016-02-20;348;350;1927
2016-02-19;422;417;2788
2016-02-18;436;436;3203
2016-02-17;367;374;3023
2016-02-16;359;366;1746
2016-02-15;344;346;2018
2016-02-14;268;272;1397
2016-02-13;298;296;1479
2016-02-12;312;307;1813
2016-02-11;336;330;2123
2016-02-10;432;419;3452
2016-02-09;318;319;2689
2016-02-08;348;346;2724
2016-02-07;343;325;1920
2016-02-06;288;283;1785
2016-02-05;298;290;1551
2016-02-04;320;315;1766
2016-02-03;313;303;2161
2016-02-02;327;327;1972
2016-02-01;319;319;2398
2016-01-31;335;328;2294
2016-01-30;331;317;2881
2016-01-29;299;293;1781
2016-01-28;245;243;1636
2016-01-27;283;280;1675
2016-01-26;295;288;2012
2016-01-25;261;257;1411
2016-01-24;250;247;1282
2016-01-23;244;242;1580
2016-01-22;268;263;1871
2016-01-21;272;276;1338
2016-01-20;471;470;2672
2016-01-19;451;440;2789
2016-01-18;409;411;2138
2016-01-17;275;279;1473
2016-01-16;292;287;1750
2016-01-15;383;378;1763
2016-01-14;424;422;2184
2016-01-13;343;341;1700
2016-01-12;404;402;2016
2016-01-11;381;373;2594
2016-01-10;309;307;1651
2016-01-09;277;274;1419
2016-01-08;246;240;1572
2016-01-07;200;186;1145
2016-01-06;106;109;647
2016-01-05;180;179;1311
2016-01-04;214;214;1432
2016-01-03;228;226;1440
2016-01-02;181;182;1515
2016-01-01;90;90;413
2015-12-31;49;48;338
2015-12-30;102;105;580
2015-12-29;128;129;916
2015-12-28;170;173;1173
2015-12-27;175;180;967
2015-12-26;150;154;1001
2015-12-25;142;141;717
2015-12-24;207;207;1081
2015-12-23;291;288;1519
2015-12-22;216;216;1431
2015-12-21;208;207;1092
2015-12-20;177;179;1151
2015-12-19;214;208;1050
2015-12-18;225;222;1007
2015-12-17;245;234;1379
2015-12-16;298;288;1498
2015-12-15;327;328;1755
2015-12-14;276;275;1606
2015-12-13;289;286;1381
2015-12-12;246;251;1109
2015-12-11;256;254;1244
2015-12-10;588;596;2820
2015-12-09;541;548;2333
2015-12-08;592;593;2891
2015-12-07;490;502;2239
2015-12-06;215;210;964
2015-12-05;195;196;1225
2015-12-04;255;257;1605
2015-12-03;205;202;817
2015-12-02;228;226;1557
2015-12-01;225;226;1211
2015-11-30;226;219;1422
2015-11-29;215;215;1109
2015-11-28;205;207;1073
2015-11-27;246;247;1223
2015-11-26;276;280;1716
2015-11-25;463;457;2267
2015-11-24;458;459;2241
2015-11-23;472;474;2077
2015-11-22;388;378;2109
2015-11-21;414;413;2373
2015-11-20;377;378;2071
2015-11-19;401;401;2253
2015-11-18;487;476;2531
2015-11-17;500;502;2827
2015-11-16;493;498;3212
2015-11-15;386;390;2458
2015-11-14;389;389;1702
2015-11-13;410;403;2742
2015-11-12;531;515;3398
2015-11-11;500;491;3981
2015-11-10;235;235;1625
2015-11-09;232;235;1526
2015-11-08;204;207;1143
2015-11-07;190;190;758
2015-11-06;213;212;1455
2015-11-05;224;222;1230
2015-11-04;227;227;1293
2015-11-03;235;232;1158
2015-11-02;236;237;1385
2015-11-01;222;212;1176
2015-10-31;249;240;1614
2015-10-30;261;257;2091
2015-10-29;238;237;1534
2015-10-28;233;225;1564
2015-10-27;235;238;2406
2015-10-26;273;272;1521
2015-10-25;488;493;2212
2015-10-24;412;417;2599
2015-10-23;482;487;2796
2015-10-22;498;497;2808
2015-10-21;568;567;2813
2015-10-20;538;534;2668
2015-10-19;557;554;2736
2015-10-18;498;494;2423
2015-10-17;481;482;2327
2015-10-16;529;533;2487
2015-10-15;535;534;2507
2015-10-14;567;561;2487
2015-10-13;702;702;3249
2015-10-12;749;744;3596
2015-10-11;720;715;3850
2015-10-10;570;575;3287
2015-10-09;719;705;3747
2015-10-08;658;652;3657
2015-10-07;653;645;3669
2015-10-06;486;473;2883
2015-10-05;518;521;2810
2015-10-04;486;485;2466
2015-10-03;403;400;2049
2015-10-02;525;524;3740
2015-10-01;524;521;3269
2015-09-30;620;614;3691
2015-09-29;537;542;3122
2015-09-28;480;475;3286
2015-09-27;479;466;2537
2015-09-26;363;355;2311
2015-09-25;415;408;3065
2015-09-24;476;464;3345
2015-09-23;474;467;3400
2015-09-22;406;398;3263
2015-09-21;438;431;2766
2015-09-20;378;375;1906
2015-09-19;352;349;1694
2015-09-18;410;407;2344
2015-09-17;456;455;2263
2015-09-16;493;473;2783
2015-09-15;606;601;3037
2015-09-14;638;634;3514
2015-09-13;648;658;3451
2015-09-12;558;557;2524
2015-09-11;731;721;4319
2015-09-10;643;647;3242
2015-09-09;703;696;4496
2015-09-08;665;663;4602
2015-09-07;645;642;3953
2015-09-06;544;539;2919
2015-09-05;444;441;2408
2015-09-04;435;435;2494
2015-09-03;394;395;2374
2015-09-02;391;385;2239
2015-09-01;347;345;1858
2015-08-31;440;440;2894
2015-08-30;428;425;2500
2015-08-29;434;432;1936
2015-08-28;482;477;2314
2015-08-27;545;537;3127
2015-08-26;490;492;2675
2015-08-25;533;534;2983
2015-08-24;470;472;2917
2015-08-23;492;486;2690
2015-08-22;489;479;2801
2015-08-21;602;603;3336
2015-08-20;604;609;3628
2015-08-19;643;640;3764
2015-08-18;599;590;3807
2015-08-17;449;448;2752
2015-08-16;449;445;2838
2015-08-15;386;380;2519
2015-08-14;394;393;2834
2015-08-13;417;410;2387
2015-08-12;427;405;3865
2015-08-11;283;279;2233
2015-08-10;258;257;1779
2015-08-09;288;280;1477
2015-08-08;267;268;1877
2015-08-07;284;284;1583
2015-08-06;260;264;1178
2015-08-05;282;273;1584
2015-08-04;330;318;1665
2015-08-03;325;324;1765
2015-08-02;304;300;1575
2015-08-01;261;264;1477
2015-07-31;338;335;1764
2015-07-30;179;178;1004
2015-07-29;200;198;1108
2015-07-28;232;233;986
2015-07-27;231;228;1209
2015-07-26;210;211;1213
2015-07-25;223;223;1014
2015-07-24;286;283;1801
2015-07-23;249;244;1315
2015-07-22;270;266;1649
2015-07-21;300;298;1714
2015-07-20;270;265;1189
2015-07-19;280;274;1569
2015-07-18;244;239;1166
2015-07-17;261;257;1510
2015-07-16;272;267;1453
2015-07-15;315;315;1684
2015-07-14;355;357;2242
2015-07-13;319;316;2070
2015-07-12;256;253;1760
2015-07-11;200;199;1112
2015-07-10;218;217;2086
2015-07-09;232;225;1547
2015-07-08;206;202;988
2015-07-07;232;232;1741
2015-07-06;187;186;1265
2015-07-05;157;155;881
2015-07-04;184;181;963
2015-07-03;215;210;1254
2015-07-02;253;253;2690
2015-07-01;259;254;1565
2015-06-30;241;240;1598
2015-06-29;236;232;1628
2015-06-28;202;201;1197
2015-06-27;220;216;1280
2015-06-26;183;185;1104
2015-06-25;199;195;1153
2015-06-24;211;209;1702
2015-06-23;220;211;1378
2015-06-22;211;203;1411
2015-06-21;164;163;1159
2015-06-20;178;176;1021
2015-06-19;192;194;1040
2015-06-18;192;193;1037
2015-06-17;208;205;1667
2015-06-16;199;196;1096
2015-06-15;209;211;1463
2015-06-14;180;182;1267
2015-06-13;197;194;1457
2015-06-12;256;255;2648
2015-06-11;189;192;1553
2015-06-10;193;188;1738
2015-06-09;222;221;1472
2015-06-08;218;220;1096
2015-06-07;176;174;1014
2015-06-06;180;178;970
2015-06-05;196;194;1216
2015-06-04;258;254;1585
2015-06-03;203;198;1415
2015-06-02;258;245;1677
2015-06-01;246;237;2465
2015-05-31;206;199;984
2015-05-30;204;197;1146
2015-05-29;262;260;1484
2015-05-28;273;271;1815
2015-05-27;283;280;1594
2015-05-26;289;284;2038
2015-05-25;320;322;1963
2015-05-24;301;296;1736
2015-05-23;295;295;1926
2015-05-22;356;361;2927
2015-05-21;339;334;2737
2015-05-20;335;323;2112
2015-05-19;322;317;2249
2015-05-18;368;367;2632
2015-05-17;385;377;2690
2015-05-16;328;322;1992
2015-05-15;422;403;3387
2015-05-14;433;427;3345
2015-05-13;422;420;3067
2015-05-12;470;465;4712
2015-05-11;505;485;3851
2015-05-10;369;368;2401
2015-05-09;299;298;2346
2015-05-08;450;446;4543
2015-05-07;441;437;4026
2015-05-06;445;440;3313
2015-05-05;408;411;3050
2015-05-04;435;432;2648
2015-05-03;390;380;2536
2015-05-02;337;335;2081
2015-05-01;231;222;1560
2015-04-30;310;310;1714
2015-04-29;386;385;2655
2015-04-28;385;381;2445
2015-04-27;365;366;2467
2015-04-26;309;307;1662
2015-04-25;295;281;1771
2015-04-24;307;307;2214
2015-04-23;345;348;1999
2015-04-22;391;387;2790
2015-04-21;468;459;3098
2015-04-20;429;423;2757
2015-04-19;374;372;2790
2015-04-18;336;327;2443
2015-04-17;314;310;2265
2015-04-16;366;357;2401
2015-04-15;425;421;3316
2015-04-14;404;397;3459
2015-04-13;275;274;1703
2015-04-12;157;157;836
2015-04-11;156;158;1045
2015-04-10;235;233;1731
2015-04-09;308;308;1937
2015-04-08;385;387;2462
2015-04-07;448;443;2596
2015-04-06;349;339;2442
2015-04-05;353;347;2319
2015-04-04;325;314;2154
2015-04-03;393;384;2437
2015-04-02;431;427;2565
2015-04-01;424;423;2698
2015-03-31;375;371;1904
2015-03-30;461;450;3450
2015-03-29;430;429;2709
2015-03-28;351;348;2539
2015-03-27;373;361;2690
2015-03-26;404;404;3245
2015-03-25;389;389;2269
2015-03-24;422;418;2811
2015-03-23;447;439;4162
2015-03-22;499;490;4039
2015-03-21;294;290;1862
2015-03-20;362;346;2452
2015-03-19;362;369;1939
2015-03-18;354;353;1779
2015-03-17;404;401;2193
2015-03-16;348;343;1827
2015-03-15;389;391;2551
2015-03-14;379;375;2388
2015-03-13;432;433;2708
2015-03-12;450;446;2839
2015-03-11;387;381;2196
2015-03-10;389;388;2154
2015-03-09;367;364;2198
2015-03-08;246;245;1380
2015-03-07;310;302;1779
2015-03-06;373;373;2190
2015-03-05;399;388;2529
2015-03-04;429;430;2837
2015-03-03;498;492;3329
2015-03-02;554;539;3140
2015-03-01;516;505;3606
2015-02-28;451;449;3296
2015-02-27;467;464;3583
2015-02-26;507;502;4519
2015-02-25;463;459;3738
2015-02-24;481;476;4123
2015-02-23;398;400;2961
2015-02-22;421;410;3126
2015-02-21;332;327;2016
2015-02-20;357;367;2799
2015-02-19;247;251;2178
2015-02-18;400;395;3110
2015-02-17;282;271;1994
2015-02-16;262;256;2230
2015-02-15;260;259;2887
2015-02-14;191;186;1536
2015-02-13;235;230;1684
2015-02-12;322;324;1833
2015-02-11;300;300;1863
2015-02-10;335;328;2517
2015-02-09;308;307;2355
2015-02-08;323;321;2512
2015-02-07;307;304;2306
2015-02-06;323;321;2339
2015-02-05;301;299;2085
2015-02-04;344;341;2819
2015-02-03;308;311;2769
2015-02-02;288;290;2558
2015-02-01;301;298;2533
2015-01-31;323;320;2373
2015-01-30;348;340;2893
2015-01-29;362;358;2938
2015-01-28;354;356;3043
2015-01-27;330;328;3347
2015-01-26;321;319;3108
2015-01-25;361;360;3848
2015-01-24;370;367;3886
2015-01-23;383;374;4931
2015-01-22;302;302;2935
2015-01-21;309;306;2016
2015-01-20;347;340;2156
2015-01-19;316;302;2547
2015-01-18;296;281;2235
2015-01-17;281;280;2540
2015-01-16;321;322;2927
2015-01-15;316;314;2070
2015-01-14;278;271;1851
2015-01-13;294;287;2124
2015-01-12;345;347;2547
2015-01-11;359;357;3401
2015-01-10;311;303;2391
2015-01-09;326;324;3169
2015-01-08;320;310;2408
2015-01-07;169;161;1159
2015-01-06;165;162;977
2015-01-05;278;282;2275
2015-01-04;339;334;2930
2015-01-03;411;406;3137
2015-01-02;320;317;2506
2015-01-01;176;174;1200
2014-12-31;67;66;302
2014-12-30;162;153;907
2014-12-29;157;158;1064
2014-12-28;157;155;1440
2014-12-27;167;163;1258
2014-12-26;158;156;1159
2014-12-25;178;178;1443
2014-12-24;180;182;1545
2014-12-23;237;232;2264
2014-12-22;237;239;2153
2014-12-21;247;243;1972
2014-12-20;215;214;1636
2014-12-19;244;237;2106
2014-12-18;225;219;2356
2014-12-17;274;265;2866
2014-12-16;279;276;1756
2014-12-15;298;301;2468
2014-12-14;275;274;1951
2014-12-13;262;249;1823
2014-12-12;367;355;3661
2014-12-11;319;310;3297
2014-12-10;286;279;3185
2014-12-09;352;344;3001
2014-12-08;309;307;2094
2014-12-07;272;270;1628
2014-12-06;233;235;1637
2014-12-05;240;234;1684
2014-12-04;270;269;2074
2014-12-03;259;257;1526
2014-12-02;308;307;2003
2014-12-01;336;331;2715
2014-11-30;277;277;2056
2014-11-29;234;227;1825
2014-11-28;292;279;1779
2014-11-27;302;302;2421
2014-11-26;316;319;2338
2014-11-25;187;184;1233
2014-11-24;223;219;1602
2014-11-23;255;249;1880
2014-11-22;250;248;1459
2014-11-21;268;268;1672
2014-11-20;321;319;2032
2014-11-19;362;362;2325
2014-11-18;363;363;2991
2014-11-17;375;362;3317
2014-11-16;284;287;2361
2014-11-15;304;290;2867
2014-11-14;350;339;2337
2014-11-13;361;361;4061
2014-11-12;345;341;3202
2014-11-11;318;310;2828
2014-11-10;323;318;3043
2014-11-09;269;272;2731
2014-11-08;255;252;2474
2014-11-07;287;281;2322
2014-11-06;279;271;2299
2014-11-05;303;294;2320
2014-11-04;406;398;3296
2014-11-03;461;458;3825
2014-11-02;321;320;2358
2014-11-01;271;265;1566
2014-10-31;317;320;2199
2014-10-30;320;326;2727
2014-10-29;361;357;2970
2014-10-28;387;378;2690
2014-10-27;373;380;3204
2014-10-26;326;321;2199
2014-10-25;328;317;2226
2014-10-24;400;399;3296
2014-10-23;370;367;3067
2014-10-22;329;327;2446
2014-10-21;351;353;2224
2014-10-20;361;365;2836
2014-10-19;386;378;2340
2014-10-18;326;324;2286
2014-10-17;308;310;2507
2014-10-16;321;317;2076
2014-10-15;305;308;2249
2014-10-14;309;311;2154
2014-10-13;352;346;3821
2014-10-12;302;299;2251
2014-10-11;333;324;3160
2014-10-10;325;324;2668
2014-10-09;348;342;3097
2014-10-08;367;360;2841
2014-10-07;371;369;2450
2014-10-06;376;369;1981
2014-10-05;342;337;2131
2014-10-04;296;287;1625
2014-10-03;352;351;2208
2014-10-02;397;390;2793
2014-10-01;335;330;2319
2014-09-30;363;358;2426
2014-09-29;391;388;2816
2014-09-28;342;342;2430
2014-09-27;323;310;2236
2014-09-26;411;411;3247
2014-09-25;404;389;3212
2014-09-24;446;434;3525
2014-09-23;441;442;2899
2014-09-22;441;436;3597
2014-09-21;392;389;2800
2014-09-20;273;267;2115
2014-09-19;348;347;2300
2014-09-18;270;264;2042
2014-09-17;386;384;3197
2014-09-16;431;433;4344
2014-09-15;375;374;3464
2014-09-14;300;304;3082
2014-09-13;294;296;3144
2014-09-12;349;342;3815
2014-09-11;447;447;4169
2014-09-10;371;357;2736
2014-09-09;348;336;2101
2014-09-08;343;345;2759
2014-09-07;274;276;1937
2014-09-06;245;240;1515
2014-09-05;310;308;2498
2014-09-04;277;273;1657
2014-09-03;280;280;1873
2014-09-02;296;295;2111
2014-09-01;271;271;1899
2014-08-31;278;272;2105
2014-08-30;309;298;2194
2014-08-29;365;365;2982
2014-08-28;464;457;3907
2014-08-27;447;446;3510
2014-08-26;474;485;3901
2014-08-25;360;353;2874
2014-08-24;334;328;3468
2014-08-23;278;271;2436
