﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-09-24;1;1;1
2022-09-18;1;1;1
2022-09-13;1;1;1
2022-09-08;1;1;1
2022-09-05;1;1;1
2022-08-29;1;1;1
2022-08-25;1;1;1
2022-07-28;2;2;2
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-19;1;1;1
2022-07-14;1;1;1
2022-07-13;1;1;1
2022-07-11;1;1;1
2022-07-09;1;1;1
2022-07-07;2;2;2
2022-07-02;1;1;1
2022-07-01;2;2;2
2022-06-28;1;1;1
2022-06-24;3;3;3
2022-06-18;2;2;3
2022-06-17;4;4;4
2022-06-16;1;1;1
2022-06-15;1;1;2
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-11;1;1;1
2022-06-10;2;2;3
2022-06-09;2;2;2
2022-06-07;1;1;1
2022-06-04;1;1;1
2022-06-03;2;2;2
2022-06-02;1;1;1
2022-05-31;1;1;1
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-28;1;1;1
2022-05-27;1;1;1
2022-05-25;3;3;3
2022-05-22;2;2;2
2022-05-21;1;1;1
2022-05-20;1;1;1
2022-05-19;1;1;1
2022-05-17;1;1;1
2022-05-16;1;1;1
2022-05-13;3;3;3
2022-05-12;1;1;1
2022-05-11;1;1;1
2022-05-09;5;5;8
2022-05-08;2;2;2
2022-05-04;3;3;3
2022-05-01;2;2;4
2022-04-30;3;3;6
2022-03-31;1;1;2
2022-03-30;26;26;70
2022-03-29;30;30;158
2022-03-28;25;25;117
2022-03-27;35;35;159
2022-03-26;31;31;72
2022-03-25;19;19;43
2022-03-24;39;39;99
2022-03-23;30;30;62
2022-03-22;41;41;84
2022-03-21;39;39;84
2022-03-20;47;47;145
2022-03-19;49;49;112
2022-03-18;39;39;82
2022-03-17;43;43;102
2022-03-16;63;63;181
2022-03-15;62;62;139
2022-03-14;52;52;175
2022-03-13;87;87;271
2022-03-12;60;60;172
2022-03-11;76;76;188
2022-03-10;63;63;170
2022-03-09;57;57;182
2022-03-08;88;88;228
2022-03-07;86;86;283
2022-03-06;84;84;251
2022-03-05;93;93;264
2022-03-04;70;70;211
2022-03-03;78;78;243
2022-03-02;71;71;212
2022-03-01;63;63;168
2022-02-28;296;296;1194
2022-02-27;520;520;1878
2022-02-26;739;739;2836
2022-02-25;679;679;3150
2022-02-24;689;689;2734
2022-02-23;614;614;2143
2022-02-22;696;696;2354
2022-02-21;543;543;2059
2022-02-20;618;618;2150
2022-02-19;630;630;2275
2022-02-18;516;516;1898
2022-02-17;562;562;2056
2022-02-16;594;594;2177
2022-02-15;568;568;1810
2022-02-14;717;717;2493
2022-02-13;941;941;3604
2022-02-12;995;995;3665
2022-02-11;680;680;2427
2022-02-10;729;729;2750
2022-02-09;716;716;2574
2022-02-08;735;735;2484
2022-02-07;609;609;2087
2022-02-06;715;715;2520
2022-02-05;674;674;2325
2022-02-04;580;580;1811
2022-02-03;543;543;1806
2022-02-02;581;581;1928
2022-02-01;735;735;2509
2022-01-31;707;707;2712
2022-01-30;813;813;2858
2022-01-29;897;897;3114
2022-01-28;638;638;2465
2022-01-27;645;645;2445
2022-01-26;628;628;2688
2022-01-25;644;644;2469
2022-01-24;493;493;1780
2022-01-23;440;440;1360
2022-01-22;417;417;1410
2022-01-21;324;324;1280
2022-01-20;317;317;1135
2022-01-19;346;346;1226
2022-01-18;324;324;1164
2022-01-17;357;357;1286
2022-01-16;342;342;1294
2022-01-15;320;320;1190
2022-01-14;275;275;1036
2022-01-13;332;332;1400
2022-01-12;388;388;1469
2022-01-11;382;381;1631
2022-01-10;350;350;1430
2022-01-09;339;339;1280
2022-01-08;339;339;1138
2022-01-07;290;290;981
2022-01-06;294;294;1030
2022-01-05;326;326;1149
2022-01-04;334;334;1205
2022-01-03;194;194;600
2022-01-02;187;187;547
2022-01-01;185;185;661
2021-12-31;113;113;364
2021-12-30;143;143;384
2021-12-29;172;172;525
2021-12-28;135;135;508
2021-12-27;149;149;477
2021-12-26;154;154;506
2021-12-25;148;148;509
2021-12-24;136;136;498
2021-12-23;126;126;437
2021-12-22;124;124;366
2021-12-21;118;118;330
2021-12-20;97;97;258
2021-12-19;128;128;312
2021-12-18;135;135;492
2021-12-17;112;112;321
2021-12-16;106;106;304
2021-12-15;121;121;406
2021-12-14;114;114;347
2021-12-13;106;106;286
2021-12-12;131;131;399
2021-12-11;117;117;328
2021-12-10;147;147;431
2021-12-09;136;136;343
2021-12-08;137;137;424
2021-12-07;154;154;500
2021-12-06;148;148;404
2021-12-05;172;172;570
2021-12-04;169;169;449
2021-12-03;130;130;405
2021-12-02;122;122;397
2021-12-01;145;145;396
2021-11-30;143;143;351
2021-11-29;148;148;405
2021-11-28;151;151;410
2021-11-27;148;148;403
2021-11-26;104;104;302
2021-11-25;93;93;262
2021-11-24;105;105;257
2021-11-23;95;95;332
2021-11-22;116;116;378
2021-11-21;112;112;290
2021-11-20;109;109;254
2021-11-19;85;85;259
2021-11-18;108;108;281
2021-11-17;225;225;589
2021-11-16;271;271;778
2021-11-15;235;235;616
2021-11-14;256;256;668
2021-11-13;270;270;688
2021-11-12;189;189;625
2021-11-11;182;182;424
2021-11-10;190;190;470
2021-11-09;157;157;508
2021-11-08;162;162;602
2021-11-07;121;121;395
2021-11-06;113;113;352
2021-11-05;96;96;236
2021-11-04;86;86;236
2021-11-03;96;96;219
2021-11-02;79;79;234
2021-11-01;69;69;191
2021-10-31;102;102;271
2021-10-30;89;89;271
2021-10-29;106;106;349
2021-10-28;68;68;155
2021-10-27;24;24;71
2021-10-26;26;26;66
2021-10-25;21;21;58
2021-10-24;24;24;86
2021-10-23;21;21;69
2021-10-22;16;16;37
2021-10-21;27;27;81
2021-10-20;25;25;66
2021-10-19;18;18;77
2021-10-18;17;17;43
2021-10-17;20;20;38
2021-10-16;20;20;39
2021-10-15;27;27;82
2021-10-14;20;20;47
2021-10-13;22;22;53
2021-10-12;25;25;48
2021-10-11;21;21;37
2021-10-10;26;26;45
2021-10-09;15;15;26
2021-10-08;13;13;31
2021-10-07;13;13;27
2021-10-06;24;24;72
2021-10-05;19;19;58
2021-10-04;21;21;119
2021-10-03;26;26;64
2021-10-02;14;14;39
2021-10-01;21;21;68
2021-09-30;14;14;20
2021-09-29;20;20;72
2021-09-28;18;18;32
2021-09-27;16;16;47
2021-09-26;12;13;27
2021-09-25;14;14;49
2021-09-24;17;17;43
2021-09-23;11;11;29
2021-09-22;12;12;37
2021-09-21;12;12;30
2021-09-20;13;13;55
2021-09-19;22;22;58
2021-09-18;17;17;31
2021-09-17;13;13;31
2021-09-16;15;15;20
2021-09-15;15;15;29
2021-09-14;14;14;34
2021-09-13;14;14;24
2021-09-12;14;14;31
2021-09-11;11;11;14
2021-09-10;12;12;27
2021-09-09;8;8;21
2021-09-08;6;6;6
2021-09-07;6;6;7
2021-09-06;9;9;30
2021-09-05;9;9;34
2021-09-04;8;8;27
2021-09-03;11;11;31
2021-09-02;8;8;26
2021-09-01;4;4;10
2021-08-31;7;7;16
2021-08-30;13;13;30
2021-08-29;12;12;51
2021-08-28;15;15;38
2021-08-27;7;7;8
2021-08-26;4;4;9
2021-08-25;10;10;14
2021-08-24;14;14;35
2021-08-23;8;8;26
2021-08-22;9;10;18
2021-08-21;7;7;11
2021-08-20;7;7;7
2021-08-19;8;8;18
2021-08-18;9;9;16
2021-08-17;7;7;9
2021-08-16;8;8;18
2021-08-15;9;9;35
2021-08-14;4;4;4
2021-08-13;6;6;12
2021-08-12;7;7;10
2021-08-11;8;8;24
2021-08-10;14;14;31
2021-08-09;6;6;15
2021-08-08;10;10;30
2021-08-07;7;7;25
2021-08-06;6;6;11
2021-08-05;2;2;3
2021-08-04;1;1;3
2021-08-03;1;1;1
2021-08-02;2;2;4
2021-08-01;7;7;7
2021-07-31;5;5;22
2021-07-30;4;4;13
2021-07-29;5;5;13
2021-07-28;5;5;11
2021-07-27;4;4;12
2021-07-26;5;5;7
2021-07-25;5;5;12
2021-07-24;6;6;11
2021-07-23;6;6;25
2021-07-22;7;7;15
2021-07-21;9;9;36
2021-07-20;5;5;27
2021-07-19;9;9;13
2021-07-18;4;4;15
2021-07-17;3;3;26
2021-07-16;8;8;12
2021-07-15;6;6;8
2021-07-14;6;6;16
2021-07-13;5;5;13
2021-07-12;5;5;25
2021-07-11;8;8;49
2021-07-10;7;7;22
2021-07-09;5;5;12
2021-07-08;4;4;6
2021-07-07;4;4;13
2021-07-06;5;5;8
2021-07-05;8;8;34
2021-07-04;11;11;21
2021-07-03;2;2;8
2021-07-02;8;8;14
2021-07-01;11;11;25
2021-06-30;11;11;26
2021-06-29;9;9;47
2021-06-28;19;19;66
2021-06-27;17;17;46
2021-06-26;23;23;76
2021-06-25;21;21;104
2021-06-24;33;33;144
2021-06-23;25;25;97
2021-06-22;21;21;63
2021-06-21;23;23;101
2021-06-20;20;20;60
2021-06-19;27;27;145
2021-06-18;17;17;78
2021-06-17;38;38;208
2021-06-16;20;20;102
2021-06-15;20;20;57
2021-06-14;27;27;140
2021-06-13;29;29;128
2021-06-12;24;24;94
2021-06-11;23;23;145
2021-06-10;18;18;67
2021-06-09;18;18;61
2021-06-08;16;16;65
2021-06-07;13;13;39
2021-06-06;22;22;60
2021-06-05;13;13;40
2021-06-04;11;11;32
2021-06-03;16;16;29
2021-06-02;2;2;6
2021-06-01;5;5;10
2021-05-31;7;7;31
2021-05-30;7;7;12
2021-05-29;9;9;38
2021-05-28;10;10;21
2021-05-27;7;7;19
2021-05-26;7;7;32
2021-05-25;11;11;26
2021-05-24;5;5;10
2021-05-23;7;7;29
2021-05-22;6;6;8
2021-05-21;5;5;10
2021-05-20;8;8;38
2021-05-19;7;7;16
2021-05-18;7;7;47
2021-05-17;6;6;10
2021-05-16;3;3;10
2021-05-15;8;8;17
2021-05-14;8;8;13
2021-05-12;1;1;1
2021-05-10;1;1;1
2021-05-05;3;3;3
2021-04-30;3;3;3
2021-04-29;2;2;2
2021-04-27;1;1;1
2021-04-14;4;4;6
2021-04-11;4;4;7
2021-04-09;2;2;2
