﻿Дата;Хосты;Посетители;Хиты
2018-04-03;4;4;4
2018-03-23;4;4;4
2017-04-19;1;1;2
2017-04-14;1;1;2
2017-04-09;1;1;10
2017-04-08;1;3;4
2017-04-07;1;1;2
2017-04-02;1;1;2
2017-03-25;1;1;8
2017-03-24;1;1;2
2017-03-23;1;1;4
2017-03-22;1;1;2
2017-03-21;3;3;4
2017-03-20;3;3;5
2017-03-19;1;1;2
2017-03-16;5;5;7
2017-03-15;1;1;2
2017-03-14;1;1;2
2017-03-12;2;2;4
2017-03-11;5;5;8
2017-03-10;2;2;8
2017-03-09;5;5;14
2017-03-08;4;4;6
2017-03-07;2;2;3
2017-03-06;5;5;12
2017-03-05;6;6;21
2017-03-04;11;11;19
2017-03-03;9;9;20
2017-03-02;7;7;26
2017-03-01;9;9;18
2017-02-28;4;4;10
2017-02-27;12;12;32
2017-02-26;6;6;20
2017-02-25;9;8;15
2017-02-24;6;6;9
2017-02-23;9;9;17
2017-02-22;7;7;17
2017-02-21;9;9;28
2017-02-20;8;8;20
2017-02-19;8;8;19
2017-02-18;4;4;8
2017-02-17;4;4;18
2017-02-16;8;8;20
2017-02-15;18;18;42
2017-02-14;7;7;17
2017-02-13;14;14;27
2017-02-12;6;6;14
2017-02-11;5;5;12
2017-02-10;18;18;37
2017-02-09;20;20;56
2017-02-08;13;13;27
2017-02-07;13;13;23
2017-02-06;11;11;28
2017-02-05;6;6;12
2017-02-04;8;8;18
2017-02-03;7;7;14
2017-02-02;11;11;24
2017-02-01;7;7;12
2017-01-31;6;6;10
2017-01-30;7;7;12
2017-01-29;4;4;7
2017-01-28;7;7;24
2017-01-27;7;6;28
2017-01-26;9;9;20
2017-01-25;12;13;25
2017-01-24;11;11;22
2017-01-23;6;6;14
2017-01-22;7;7;22
2017-01-21;6;5;8
2017-01-20;5;5;10
2017-01-19;15;15;43
2017-01-18;15;17;31
2017-01-17;17;17;33
2017-01-16;17;17;30
2017-01-15;2;2;4
2017-01-14;8;6;15
2017-01-13;12;12;33
2017-01-12;11;11;28
2017-01-11;2;2;4
2017-01-10;11;11;20
2017-01-09;2;2;4
2017-01-08;4;4;6
2017-01-07;4;4;8
2017-01-06;3;3;6
2017-01-05;6;6;15
2017-01-04;5;5;10
2017-01-03;5;5;16
2017-01-01;6;6;8
2016-12-31;2;2;4
2016-12-30;9;9;13
2016-12-29;1;1;4
2016-12-28;2;2;4
2016-12-27;1;1;2
2016-12-26;8;6;20
2016-12-23;2;2;4
2016-12-22;10;9;22
2016-12-21;3;5;11
2016-12-20;7;7;12
2016-12-19;5;5;9
2016-12-18;6;6;12
2016-12-16;4;4;13
2016-12-15;5;5;10
2016-12-14;10;10;17
2016-12-13;7;7;20
2016-12-12;4;4;6
2016-12-11;4;4;10
2016-12-10;2;2;7
2016-12-09;4;4;10
2016-12-07;3;3;6
2016-12-04;2;2;4
2016-12-03;1;1;2
2016-12-02;1;1;2
2016-12-01;3;3;5
2016-11-29;2;2;3
2016-11-27;3;3;5
2016-11-25;1;1;2
2016-11-23;1;3;4
2016-11-17;1;1;2
2016-11-13;2;3;4
2016-11-11;1;1;2
2016-11-10;1;1;10
2016-11-09;5;5;7
2016-10-30;1;1;4
2016-10-28;1;1;2
2016-10-27;1;1;10
2016-10-26;5;6;22
