﻿Дата;Хосты;Посетители;Хиты
2024-02-22;1;1;1
2024-02-15;1;1;1
2024-02-13;2;2;2
2024-02-01;2;2;2
2024-01-29;1;1;1
2024-01-26;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-04-06;2;2;3
2020-09-24;1;1;1
2020-09-02;1;1;1
2020-08-26;1;1;1
2020-07-29;1;1;1
2020-07-24;1;1;1
2020-07-20;1;1;1
2020-07-18;1;1;1
2020-07-13;2;2;2
2020-07-08;2;2;2
2020-07-05;1;1;1
2020-06-21;2;2;2
2020-05-28;2;2;2
2020-03-16;1;1;1
2020-01-21;1;1;1
2020-01-18;1;1;1
2020-01-14;2;2;2
2020-01-11;1;1;1
2020-01-06;1;1;1
2020-01-03;2;2;2
2019-12-20;1;1;1
2019-12-11;1;1;1
2019-12-05;7;7;10
2019-12-04;31;30;518
2019-12-03;25;23;84
2019-12-02;24;24;92
2019-12-01;20;21;50
2019-11-30;21;22;88
2019-11-29;25;27;123
2019-11-28;64;62;325
2019-11-27;76;76;496
2019-11-26;40;39;200
2019-11-25;56;56;273
2019-11-24;40;40;114
2019-11-23;34;37;194
2019-11-22;27;25;110
2019-11-21;29;28;199
2019-11-20;26;26;112
2019-11-19;17;15;146
2019-11-18;36;37;260
2019-11-17;46;44;138
2019-11-16;21;21;94
2019-11-15;42;40;127
2019-11-14;40;39;120
2019-11-13;53;51;430
2019-11-12;77;76;415
2019-11-11;70;71;392
2019-11-10;32;33;125
2019-11-09;20;22;95
2019-11-08;20;20;52
2019-11-07;23;23;133
2019-11-06;18;18;107
2019-11-05;21;19;60
2019-11-04;21;17;62
2019-11-03;22;24;183
2019-11-02;29;29;96
2019-11-01;15;14;334
2019-10-31;32;28;162
2019-10-30;17;17;38
2019-10-29;12;12;34
2019-10-28;9;11;137
2019-10-27;16;16;119
2019-10-26;12;12;72
2019-10-25;10;10;25
2019-10-24;16;15;34
2019-10-23;19;18;179
2019-10-22;15;15;38
2019-10-21;11;11;70
2019-10-20;15;15;107
2019-10-19;12;14;90
2019-10-18;8;14;20
2019-10-17;15;15;36
2019-10-16;10;10;39
2019-10-15;9;12;15
2019-10-14;16;12;90
2019-10-13;12;12;24
2019-10-12;9;9;34
2019-10-11;8;8;39
2019-10-10;14;14;40
2019-10-09;14;14;124
2019-10-08;18;18;52
2019-10-07;10;10;27
2019-10-06;12;12;27
2019-10-05;16;15;78
2019-10-04;9;9;129
2019-10-03;15;18;35
2019-10-02;16;16;50
2019-10-01;19;22;135
2019-09-30;13;13;49
2019-09-29;10;9;31
2019-09-28;8;8;12
2019-09-27;16;16;89
2019-09-26;10;12;26
2019-09-25;29;29;127
2019-09-24;12;12;41
2019-09-23;10;9;42
2019-09-22;9;9;43
2019-09-21;4;4;14
2019-09-20;6;6;20
2019-09-19;5;5;10
2019-09-18;4;4;16
2019-09-17;10;9;22
2019-09-16;7;7;10
2019-09-15;13;12;62
2019-09-14;14;13;19
2019-09-13;6;8;44
2019-09-12;5;5;22
2019-09-11;6;6;78
2019-09-10;4;4;4
2019-09-09;11;11;19
2019-09-08;8;8;27
2019-09-07;9;8;22
2019-09-06;6;5;6
2019-09-05;8;8;12
2019-09-04;9;9;65
2019-09-03;9;10;22
2019-09-02;9;9;49
2019-09-01;12;12;71
2019-08-31;4;4;15
2019-08-30;6;6;36
2019-08-29;8;8;32
2019-08-28;3;3;84
2019-08-27;7;7;99
2019-08-25;11;11;55
2019-08-24;3;3;19
2019-08-23;9;11;113
2019-08-22;4;4;5
2019-08-21;9;9;81
2019-08-20;17;15;87
2019-08-19;5;5;61
2019-08-18;2;2;19
2019-08-17;6;6;6
2019-08-16;12;13;128
2019-08-15;8;11;51
2019-08-14;16;19;181
2019-08-13;6;6;81
2019-08-12;4;4;9
2019-08-11;10;9;33
2019-08-10;5;5;22
2019-08-09;7;7;87
2019-08-08;10;10;21
2019-08-07;3;3;23
2019-08-06;3;3;30
2019-08-05;16;12;140
2019-08-04;5;5;25
2019-08-03;4;4;57
2019-08-02;6;6;23
2019-08-01;3;3;6
2019-07-31;6;6;26
2019-07-30;16;16;162
2019-07-29;9;8;34
2019-07-28;8;8;31
2019-07-27;11;11;84
2019-07-26;14;12;66
2019-07-25;7;8;43
2019-07-24;9;9;178
2019-07-23;16;16;150
2019-07-22;4;4;12
2019-07-21;10;10;20
2019-07-20;4;4;10
2019-07-19;10;10;64
2019-07-18;16;15;63
2019-07-17;20;20;87
2019-07-16;11;11;49
2019-07-15;9;9;139
2019-07-14;22;19;217
2019-07-13;14;11;40
2019-07-12;12;12;92
2019-07-11;11;10;44
2019-07-10;8;9;54
2019-07-09;13;11;27
2019-07-08;5;5;7
2019-07-07;8;8;155
2019-07-06;2;2;56
2019-07-05;5;5;12
2019-07-04;6;6;63
2019-07-03;6;6;23
2019-07-02;7;7;22
2019-07-01;8;7;16
2019-06-30;10;9;130
2019-06-29;5;5;14
2019-06-28;4;4;8
2019-06-27;4;4;15
2019-06-26;6;6;12
2019-06-25;5;5;175
2019-06-24;10;10;83
2019-06-23;10;10;36
2019-06-22;3;3;67
2019-06-21;6;6;18
2019-06-20;6;6;18
2019-06-19;8;8;21
2019-06-18;3;3;17
2019-06-17;9;9;22
2019-06-16;5;5;16
2019-06-15;8;7;78
2019-06-14;10;10;25
2019-06-13;8;8;102
2019-06-12;18;17;396
2019-06-11;8;8;29
2019-06-10;2;2;2
2019-06-09;7;6;21
2019-06-08;12;11;95
2019-06-07;10;7;131
2019-06-06;8;8;20
2019-06-05;12;12;70
2019-06-04;10;9;99
2019-06-03;7;7;32
2019-06-02;11;11;37
2019-06-01;4;4;6
2019-05-31;11;11;122
2019-05-30;8;8;17
2019-05-29;7;7;29
2019-05-28;5;5;13
2019-05-27;7;7;19
2019-05-26;9;9;24
2019-05-25;7;4;23
2019-05-24;8;8;74
2019-05-23;6;6;39
2019-05-22;7;7;16
2019-05-21;7;7;62
2019-05-20;11;10;88
2019-05-19;2;2;3
2019-05-18;7;7;26
2019-05-17;4;4;5
2019-05-16;7;7;52
2019-05-15;7;7;74
2019-05-14;3;3;5
2019-05-13;9;9;30
2019-05-12;9;9;32
2019-05-11;4;5;23
2019-05-10;5;5;19
2019-05-09;7;7;63
2019-05-08;4;4;6
2019-05-07;10;10;73
2019-05-06;9;9;23
2019-05-05;3;3;4
2019-05-04;11;11;46
2019-05-03;5;5;65
2019-05-02;7;9;37
2019-05-01;14;14;138
2019-04-30;4;4;20
2019-04-29;9;8;18
2019-04-28;8;8;36
2019-04-27;3;3;12
2019-04-26;9;9;43
2019-04-25;8;8;23
2019-04-24;11;11;32
2019-04-23;8;8;12
2019-04-22;16;15;115
2019-04-21;10;8;55
2019-04-20;5;5;5
2019-04-19;4;4;6
2019-04-18;8;7;78
2019-04-17;10;12;276
2019-04-16;5;5;28
2019-04-15;9;9;66
2019-04-14;9;9;66
2019-04-13;8;8;43
2019-04-12;10;10;75
2019-04-11;6;6;15
2019-04-10;6;6;39
2019-04-09;15;14;82
2019-04-08;9;9;64
2019-04-07;11;11;57
2019-04-06;8;9;22
2019-04-05;11;9;90
2019-04-04;9;9;73
2019-04-03;10;9;34
2019-04-02;7;7;52
2019-04-01;9;9;139
2019-03-31;11;11;113
2019-03-30;10;10;59
2019-03-29;8;8;95
2019-03-28;18;19;233
2019-03-27;10;11;76
2019-03-26;12;12;69
2019-03-25;15;14;86
2019-03-24;12;12;58
2019-03-23;15;15;89
2019-03-22;15;16;98
2019-03-21;5;5;24
2019-03-20;14;16;149
2019-03-19;12;13;191
2019-03-18;9;11;47
2019-03-17;11;11;33
2019-03-16;10;10;40
2019-03-15;10;10;147
2019-03-14;9;9;137
2019-03-13;14;14;88
2019-03-12;26;26;92
2019-03-11;25;24;420
2019-03-10;45;47;558
2019-03-09;29;29;125
2019-03-08;30;30;85
2019-03-07;22;22;398
2019-03-06;26;24;357
2019-03-05;26;25;291
2019-03-04;32;32;91
2019-03-03;23;22;45
2019-03-02;24;24;115
2019-03-01;28;28;150
2019-02-28;33;32;369
2019-02-27;27;26;121
2019-02-26;31;30;230
2019-02-25;39;40;203
2019-02-24;41;40;224
2019-02-23;39;38;208
2019-02-22;27;27;93
2019-02-21;28;31;195
2019-02-20;45;44;171
2019-02-19;49;45;236
2019-02-18;51;30;249
2019-02-17;43;41;246
2019-02-16;43;45;183
2019-02-15;40;41;209
2019-02-14;29;30;307
2019-02-13;42;45;205
2019-02-12;49;50;256
2019-02-11;42;44;222
2019-02-10;47;46;238
2019-02-09;33;32;125
2019-02-08;37;36;228
2019-02-07;53;51;247
2019-02-06;31;30;90
2019-02-05;28;27;66
2019-02-04;18;17;70
2019-02-03;33;33;211
2019-02-02;32;32;168
2019-02-01;22;25;101
2019-01-31;36;34;140
2019-01-30;16;17;58
2019-01-29;17;14;888
2019-01-28;21;18;594
2019-01-27;17;17;172
2019-01-26;11;10;112
2019-01-25;9;9;30
2019-01-24;14;13;61
2019-01-23;13;13;93
2019-01-22;6;6;62
2019-01-21;7;7;20
2019-01-20;16;16;107
2019-01-19;21;21;355
2019-01-18;18;20;155
2019-01-17;33;32;159
2019-01-16;24;23;103
2019-01-15;11;11;94
2019-01-14;29;29;173
2019-01-13;22;22;235
2019-01-12;44;60;313
2019-01-11;62;89;353
2019-01-10;175;255;1275
2019-01-09;189;274;774
2019-01-08;182;280;829
2019-01-07;103;121;508
2019-01-06;12;12;15
2019-01-05;14;13;54
2019-01-04;16;16;166
2019-01-03;18;18;150
2019-01-02;16;16;39
2019-01-01;10;10;32
2018-12-31;8;8;55
2018-12-30;16;15;118
2018-12-29;22;14;149
2018-12-28;15;15;78
2018-12-27;17;16;172
2018-12-26;17;19;211
2018-12-25;19;19;255
2018-12-24;12;11;144
2018-12-23;10;10;169
2018-12-22;10;9;32
2018-12-21;9;8;189
2018-12-20;10;9;101
2018-12-19;20;10;250
2018-12-18;9;8;74
2018-12-17;11;9;169
2018-12-16;4;4;237
2018-12-15;8;8;448
2018-12-14;4;4;64
2018-12-13;5;4;96
2018-12-12;13;9;285
2018-12-11;24;22;344
2018-12-10;121;118;988
2018-12-09;313;308;2124
2018-12-08;359;358;2218
2018-12-07;298;300;1527
2018-12-06;120;117;448
