﻿Дата;Хосты;Посетители;Хиты
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-17;1;1;1
2024-04-16;1;1;1
2024-04-15;1;1;1
2024-04-14;1;1;1
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-07;2;2;3
2024-04-06;4;4;5
2024-04-04;1;1;1
2024-04-02;1;1;1
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-27;1;1;1
2024-03-20;1;1;1
2024-03-19;6;6;7
2024-03-18;3;3;6
2024-03-17;1;1;1
2024-03-15;1;1;1
2024-03-14;1;1;1
2024-03-06;2;2;2
2024-03-04;1;1;1
2024-03-03;1;1;1
2024-03-01;1;1;1
2024-02-29;5;5;5
2024-02-26;1;1;1
2024-02-24;1;1;1
2024-02-22;1;1;1
2024-02-20;1;1;1
2024-02-17;1;1;1
2024-02-16;5;5;6
2024-02-15;6;6;7
2024-02-14;9;9;9
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-01-31;1;1;1
2024-01-28;1;1;1
2024-01-27;1;1;1
2024-01-18;1;1;1
2024-01-16;1;1;1
2024-01-02;2;2;2
2023-12-22;1;1;1
2023-12-19;1;1;1
2023-12-13;1;1;1
2023-12-08;1;1;1
2023-12-02;1;1;1
2023-11-14;1;1;1
2023-11-13;1;1;1
2023-11-03;2;2;2
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-27;1;1;1
2023-10-24;1;1;1
2023-10-22;3;3;3
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-17;1;1;1
2023-10-14;1;1;1
2023-10-12;2;2;2
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-03;2;2;2
2023-09-28;1;1;1
2023-09-27;1;1;1
2023-09-23;1;1;1
2023-08-12;1;1;1
2023-07-17;1;1;1
2023-07-15;1;1;1
2023-07-03;1;1;1
2023-07-02;1;1;1
2023-05-22;1;1;1
2023-05-20;1;1;1
2023-05-17;2;2;2
2023-05-13;1;1;1
2023-05-10;1;1;1
2023-05-06;1;1;1
2023-04-25;1;1;1
2023-04-21;1;1;1
2023-03-31;1;1;1
2023-03-02;1;1;1
2023-02-27;1;1;1
2023-02-16;1;1;1
2023-01-24;1;1;1
2023-01-19;1;1;1
2023-01-17;1;1;1
2023-01-09;1;1;1
2022-12-27;1;1;1
2022-12-24;1;1;1
2022-12-21;1;1;1
2022-12-18;1;1;1
2022-12-08;3;3;4
2022-11-27;1;1;2
2022-11-26;1;1;1
2022-11-24;1;1;1
2022-11-11;1;1;1
2022-11-10;1;1;1
2022-11-09;6;6;9
2022-11-08;5;5;7
2022-11-06;2;2;2
2022-11-05;5;5;5
2022-11-02;4;4;4
2022-11-01;1;1;1
2022-10-29;1;1;1
2022-10-27;1;1;1
2022-10-26;1;1;1
2022-10-21;1;1;1
2022-10-20;2;2;2
2022-10-11;1;1;1
2022-10-07;1;1;1
2022-10-04;2;2;2
2022-09-30;1;1;1
2022-09-24;1;1;1
2022-09-21;1;1;1
2022-09-14;1;1;1
2022-09-13;2;2;2
2022-09-02;1;1;1
2022-08-31;1;1;1
2022-08-27;1;1;1
2022-08-21;1;1;1
2022-08-14;1;1;1
2022-08-12;1;1;1
2022-08-10;1;1;1
2022-08-07;1;1;1
2022-08-06;2;2;2
2022-08-04;1;1;1
2022-08-02;1;1;1
2022-07-31;1;1;1
2022-07-28;1;1;1
2022-07-23;1;1;1
2022-07-15;1;1;1
2022-07-14;1;1;1
2022-07-09;1;1;1
2022-07-07;1;1;1
2022-07-05;1;1;1
2022-07-04;1;1;1
2022-07-03;2;2;2
2022-06-23;1;1;1
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-19;4;4;4
2022-06-17;2;2;2
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-13;3;3;4
2022-06-12;3;3;3
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-06-08;5;5;5
2022-06-07;2;2;2
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-03;1;1;1
2022-06-01;1;1;1
2022-05-27;1;1;1
2022-05-24;1;1;1
2022-05-23;1;1;1
2022-05-12;2;2;4
2022-05-11;2;2;2
2022-05-08;1;1;1
2022-05-07;2;2;3
2022-05-06;1;1;1
2022-05-05;1;1;1
2022-05-04;1;1;2
2022-05-02;1;1;1
2022-05-01;3;3;3
2022-04-30;1;1;1
2022-04-29;1;1;1
2022-04-28;1;1;1
2022-04-27;2;2;2
2022-04-26;1;1;2
2022-04-25;2;2;2
2022-04-24;1;1;2
2022-04-22;1;1;3
2022-04-21;3;3;6
2022-04-20;1;1;1
2022-04-19;3;3;3
2022-04-18;2;2;3
2022-04-17;2;2;4
2022-04-16;3;3;4
2022-04-15;1;1;1
2022-04-13;1;1;1
2022-04-11;2;2;3
2022-04-10;1;1;1
2022-04-08;1;1;1
2022-04-04;3;3;5
2022-04-03;5;5;11
2022-04-02;2;2;3
2022-04-01;2;2;3
2022-03-30;2;2;3
2022-03-29;2;2;2
2022-03-26;1;1;2
2022-03-25;2;2;4
2022-03-24;1;1;1
2022-03-23;2;2;2
2022-03-22;3;3;6
2022-03-21;2;2;2
2022-03-20;1;1;1
2022-03-19;2;2;4
2022-03-18;2;2;2
2022-03-17;2;2;2
2022-03-16;1;1;2
2022-03-15;1;1;2
2022-03-14;3;3;5
2022-03-12;2;2;3
2022-03-10;3;3;4
2022-03-09;2;2;7
2022-03-08;1;1;1
2022-03-07;1;1;2
2022-03-06;2;2;2
2022-03-05;1;1;2
2022-03-03;2;2;6
2022-03-02;2;2;3
2022-03-01;2;2;7
2022-02-28;2;2;4
2022-02-27;1;1;4
2022-02-26;1;1;5
2022-02-25;2;2;4
2022-02-24;2;2;7
2022-02-23;2;2;6
2022-02-22;2;2;4
2022-02-21;4;4;6
2022-02-20;1;1;4
2022-02-19;2;2;6
2022-02-18;1;1;4
2022-02-17;1;1;7
2022-02-16;1;1;6
2022-02-15;2;2;5
2022-02-14;2;2;7
2022-02-13;2;2;5
2022-02-12;4;4;11
2022-02-11;3;3;10
2022-02-10;3;3;9
2022-02-09;4;4;10
2022-02-08;4;4;8
2022-02-07;2;2;10
2022-02-06;1;1;7
2022-02-05;2;2;9
2022-02-04;2;2;9
2022-02-03;4;4;10
2022-02-02;79;84;317
2022-02-01;242;293;931
2022-01-31;233;264;1177
2022-01-30;320;384;1113
2022-01-29;324;379;1072
2022-01-28;233;281;817
2022-01-27;235;285;935
2022-01-26;268;323;1245
2022-01-25;281;324;1322
2022-01-24;188;210;1085
2022-01-23;1;1;1
2022-01-22;2;2;4
2022-01-21;45;45;78
2022-01-20;257;289;926
2022-01-19;271;297;1052
2022-01-18;370;468;1329
2022-01-17;322;392;1145
2022-01-16;196;205;1053
2022-01-15;212;236;1217
2022-01-14;315;368;1515
2022-01-13;373;461;2053
2022-01-12;343;429;2059
2022-01-11;245;274;994
2022-01-10;403;462;2491
2022-01-09;413;468;1148
2022-01-08;345;362;1063
2022-01-07;264;273;1061
2022-01-06;485;582;1555
2022-01-05;347;414;1336
2022-01-04;477;566;2106
2022-01-03;227;253;1094
2022-01-02;4;4;5
2022-01-01;500;578;1192
2021-12-31;184;187;488
2021-12-30;430;489;1337
2021-12-29;412;457;1120
2021-12-28;288;308;844
2021-12-27;299;324;1119
2021-12-26;294;320;961
2021-12-25;363;392;1140
2021-12-24;440;524;1342
2021-12-23;445;509;1316
2021-12-22;429;532;1189
2021-12-21;294;346;894
2021-12-20;461;577;1354
2021-12-19;342;395;901
2021-12-18;344;412;887
2021-12-17;347;420;958
2021-12-16;411;495;1438
2021-12-15;475;610;1596
2021-12-14;390;452;1475
2021-12-13;425;542;1790
2021-12-12;348;420;1230
2021-12-11;238;260;612
2021-12-10;344;419;826
2021-12-09;457;639;1736
2021-12-08;460;624;1648
2021-12-07;440;605;1634
2021-12-06;455;527;1350
2021-12-05;215;230;712
2021-12-04;267;290;1631
2021-12-03;367;444;1489
2021-12-02;359;448;1653
2021-12-01;311;361;1850
2021-11-30;390;528;1494
2021-11-29;383;469;2059
2021-11-28;425;530;1821
2021-11-27;392;500;1787
2021-11-26;418;546;2078
2021-11-25;395;520;1705
2021-11-24;432;525;1714
2021-11-23;445;564;1651
2021-11-22;377;434;1211
2021-11-21;238;290;1196
2021-11-20;283;351;1203
2021-11-19;499;590;2059
2021-11-18;407;423;1175
2021-11-17;523;567;1835
2021-11-16;472;551;1822
2021-11-15;571;661;1372
2021-11-14;476;508;1580
2021-11-13;370;397;1383
2021-11-12;456;494;1476
2021-11-11;586;658;1690
2021-11-10;677;812;1989
2021-11-09;590;699;1587
2021-11-08;468;531;1538
2021-11-07;572;622;1611
2021-11-06;620;717;1658
2021-11-05;698;862;2197
2021-11-04;642;726;2019
2021-11-03;725;897;2364
2021-11-02;621;694;1715
2021-11-01;536;589;1481
2021-10-31;318;318;944
2021-10-30;196;197;460
2021-10-29;311;328;1223
2021-10-28;606;663;1806
2021-10-27;689;787;1701
2021-10-26;693;786;1784
2021-10-25;632;751;1842
2021-10-24;808;928;2723
2021-10-23;610;748;1484
2021-10-22;734;838;1881
2021-10-21;641;773;1776
2021-10-20;716;802;2220
2021-10-19;654;721;2095
2021-10-18;731;821;2026
2021-10-17;561;597;1343
2021-10-16;749;897;2320
2021-10-15;701;797;2077
2021-10-14;880;1065;2691
2021-10-13;883;1038;2416
2021-10-12;629;693;1859
2021-10-11;720;827;2185
2021-10-10;987;1246;3371
2021-10-09;863;1035;3085
2021-10-08;878;1058;2624
2021-10-07;1056;1244;3163
2021-10-06;1341;1592;4979
2021-10-05;824;909;2510
2021-10-04;910;985;2394
2021-10-03;666;739;2188
2021-10-02;656;749;2103
2021-10-01;588;685;1562
2021-09-30;762;968;2654
2021-09-29;766;912;1959
2021-09-28;811;1054;2278
2021-09-27;871;1050;2490
2021-09-26;842;1125;2621
2021-09-25;597;702;1682
2021-09-24;618;727;1771
2021-09-23;753;979;2242
2021-09-22;744;970;2188
2021-09-21;732;902;2442
2021-09-20;610;694;1877
2021-09-19;456;503;1480
2021-09-18;348;371;740
2021-09-17;773;932;2347
2021-09-16;818;961;2130
2021-09-15;725;936;1841
2021-09-14;670;847;1746
2021-09-13;502;576;1474
2021-09-12;559;696;1874
2021-09-11;478;567;1717
2021-09-10;519;644;1485
2021-09-09;560;726;2448
2021-09-08;674;1027;2616
2021-09-07;616;805;1670
2021-09-06;472;580;1277
2021-09-05;701;980;2590
2021-09-04;685;968;2175
2021-09-03;657;910;2598
2021-09-02;619;784;1673
2021-09-01;688;1038;2000
2021-08-31;448;523;1180
2021-08-30;741;1166;2482
2021-08-29;530;641;1457
2021-08-28;615;900;2077
2021-08-27;604;764;1751
2021-08-26;356;418;842
2021-08-25;490;534;1368
2021-08-24;561;703;1460
2021-08-23;587;773;1962
2021-08-22;635;965;1932
2021-08-21;671;940;2115
2021-08-20;347;387;1088
2021-08-19;571;728;1849
2021-08-18;597;784;2048
2021-08-17;487;569;1486
2021-08-16;186;194;439
2021-08-15;3;3;17
2021-08-14;5;5;27
2021-08-13;469;525;1210
2021-08-12;777;1139;2256
2021-08-11;600;808;1924
2021-08-10;539;657;1652
2021-08-09;557;669;1901
2021-08-08;529;966;3726
2021-08-07;589;845;6993
2021-08-06;640;796;3067
2021-08-05;471;632;2646
2021-08-04;524;765;3384
2021-08-03;542;837;3180
2021-08-02;540;789;2841
2021-08-01;545;829;2643
2021-07-31;486;682;2149
2021-07-30;426;592;2290
2021-07-29;333;370;693
2021-07-28;501;629;1124
2021-07-27;471;564;954
2021-07-26;555;669;1326
2021-07-25;679;973;1634
2021-07-24;576;702;1216
2021-07-23;545;614;1099
2021-07-22;231;255;642
2021-07-21;3;3;39
2021-07-20;3;3;18
2021-07-19;2;2;9
2021-07-18;3;3;12
2021-07-17;633;776;1393
2021-07-16;696;942;1934
2021-07-15;614;733;1738
2021-07-14;347;402;1208
2021-07-13;470;566;1559
2021-07-12;490;621;1648
2021-07-11;549;709;1908
2021-07-10;572;743;2013
2021-07-09;328;391;1702
2021-07-08;489;601;1627
2021-07-07;463;542;1672
2021-07-06;443;527;1239
2021-07-05;390;468;1275
2021-07-04;603;699;1933
2021-07-03;450;528;1163
2021-07-02;453;584;1537
2021-07-01;510;609;2166
2021-06-30;346;443;1767
2021-06-29;490;593;1849
2021-06-28;533;617;1473
2021-06-27;378;416;1230
2021-06-26;601;689;1741
2021-06-25;437;596;1651
2021-06-24;441;467;1552
2021-06-23;511;532;1751
2021-06-22;678;732;3003
2021-06-21;693;802;2838
2021-06-20;833;1014;3151
2021-06-19;838;1004;3058
2021-06-18;770;944;3183
2021-06-17;257;263;705
2021-06-16;627;714;2188
2021-06-15;278;317;797
2021-06-14;537;602;2086
2021-06-13;751;815;4055
2021-06-12;460;484;1363
2021-06-11;301;486;1204
2021-06-10;331;476;1036
2021-06-09;355;379;791
2021-06-08;308;357;1148
2021-06-07;442;463;1204
2021-06-06;606;674;1874
2021-06-05;819;900;2640
2021-06-04;207;208;440
2021-06-03;296;380;1151
2021-06-02;259;322;790
2021-06-01;267;337;793
2021-05-31;330;447;1087
2021-05-30;491;630;1800
2021-05-29;375;465;1153
2021-05-28;213;247;546
2021-05-27;276;307;775
2021-05-26;376;487;1545
2021-05-25;418;533;1776
2021-05-24;424;534;1353
2021-05-23;308;343;756
2021-05-22;506;607;1973
2021-05-21;290;362;892
2021-05-20;370;427;1270
2021-05-19;229;254;642
2021-05-18;296;347;930
2021-05-17;390;491;1366
2021-05-16;466;565;1502
2021-05-15;502;672;1784
2021-05-14;551;735;1844
2021-05-13;270;331;798
2021-05-12;310;375;1149
2021-05-11;370;436;1088
2021-05-10;436;504;1765
2021-05-09;321;364;1155
2021-05-08;368;476;1085
2021-05-07;253;317;737
2021-05-06;9;9;63
2021-05-05;9;9;51
2021-05-04;166;166;395
2021-05-03;249;305;761
2021-05-02;10;10;42
2021-05-01;123;123;313
2021-04-30;323;412;854
2021-04-29;360;430;1021
2021-04-28;401;425;901
2021-04-27;208;208;561
2021-04-26;263;274;541
2021-04-25;234;235;711
2021-04-24;122;123;323
2021-04-23;12;13;57
2021-04-22;191;197;774
2021-04-21;338;441;1217
2021-04-20;368;525;1571
2021-04-19;364;562;1647
2021-04-18;399;611;1849
2021-04-17;383;550;1649
2021-04-16;298;396;1102
2021-04-15;161;163;522
2021-04-14;381;474;1550
2021-04-13;496;574;2445
2021-04-12;512;643;2183
2021-04-11;449;692;2259
2021-04-10;183;203;758
2021-04-09;725;917;3769
2021-04-08;747;935;3334
2021-04-07;710;764;1951
2021-04-06;553;740;2192
2021-04-05;493;835;2811
2021-04-04;536;858;2662
2021-04-03;448;605;2189
2021-04-02;480;855;2610
2021-04-01;394;603;1807
2021-03-31;754;1106;3010
2021-03-30;589;645;2386
2021-03-29;558;604;2032
2021-03-28;386;426;1490
2021-03-27;158;162;565
2021-03-26;653;677;2344
2021-03-25;751;890;2777
2021-03-24;637;820;2489
2021-03-23;808;1094;3365
2021-03-22;741;888;2837
2021-03-21;881;1037;3027
2021-03-20;802;956;2821
2021-03-19;844;1048;3298
2021-03-18;736;919;2753
2021-03-17;873;1104;3716
2021-03-16;758;968;3359
2021-03-15;913;1120;3306
2021-03-14;1072;1211;4512
2021-03-13;590;627;1992
2021-03-12;1264;1488;5709
2021-03-11;1285;1474;5390
2021-03-10;1177;1240;6045
2021-03-09;466;496;2797
2021-03-08;447;478;2401
2021-03-07;362;375;2077
2021-03-06;410;433;2210
2021-03-05;173;176;755
2021-03-04;406;425;3302
2021-03-03;480;511;3212
2021-03-02;482;510;3518
2021-03-01;338;347;1776
2021-02-28;307;319;1927
2021-02-27;291;312;2167
2021-02-26;553;556;2358
2021-02-25;563;583;2267
2021-02-24;715;846;2972
2021-02-23;645;732;2900
2021-02-22;736;926;3313
2021-02-21;735;829;4234
2021-02-20;782;1010;3301
2021-02-19;668;721;3057
2021-02-18;739;904;3039
2021-02-17;723;872;3124
2021-02-16;751;985;3644
2021-02-15;804;1088;3555
2021-02-14;706;756;3127
2021-02-13;785;941;4200
2021-02-12;833;932;5032
2021-02-11;850;941;4719
2021-02-10;712;838;3752
2021-02-09;867;1026;3994
2021-02-08;1041;1255;5486
2021-02-07;1176;1408;6664
2021-02-06;1121;1292;6068
2021-02-05;1091;1177;5527
2021-02-04;1090;1268;6365
2021-02-03;1280;1453;8247
2021-02-02;1255;1468;12672
2021-02-01;4048;4381;16700
2021-01-31;3997;4430;16032
2021-01-30;4096;4483;18244
2021-01-29;3954;4215;16210
2021-01-28;3433;3671;12526
2021-01-27;4054;4330;12659
2021-01-26;3943;4183;14633
2021-01-25;4371;4703;20533
2021-01-24;5352;5606;29280
2021-01-23;6167;6522;39383
2021-01-22;6977;7313;40998
2021-01-21;2543;2571;21184
2021-01-20;4134;4290;35967
2021-01-19;2557;2598;18581
2021-01-18;3464;3526;16260
2021-01-17;3282;3416;14713
2021-01-16;3437;3588;15545
2021-01-15;3221;3326;14145
2021-01-14;3429;3547;14081
2021-01-13;2066;2090;10861
2021-01-12;1481;1511;11040
2021-01-11;1095;1121;9282
2021-01-10;1253;1264;9771
2021-01-09;903;920;5855
2021-01-08;746;761;3711
2021-01-07;916;943;4705
2021-01-06;1029;1041;4738
2021-01-05;2356;2393;12602
2021-01-04;1370;1386;6958
2021-01-03;813;832;3999
2021-01-02;914;933;4600
2021-01-01;776;797;3822
2020-12-31;1077;1091;5663
2020-12-30;1183;1206;5132
2020-12-29;1038;1061;4927
2020-12-28;1781;1801;8926
2020-12-27;1475;1502;6766
2020-12-26;1073;1086;5558
2020-12-25;998;1004;4614
2020-12-24;1301;1318;6906
2020-12-23;2894;2973;14353
2020-12-22;723;730;4668
2020-12-21;939;967;6467
2020-12-20;843;843;3935
2020-12-19;824;824;4487
2020-12-18;885;896;4306
2020-12-17;1031;1053;4930
2020-12-16;2345;2416;11398
2020-12-15;1980;2065;9559
2020-12-14;2276;2357;12285
2020-12-13;2555;2688;14032
2020-12-12;2873;3032;16757
2020-12-11;3033;3147;18688
2020-12-10;3090;3258;18425
2020-12-09;2038;2083;15221
2020-12-08;2676;2802;22493
2020-12-07;3340;3560;30298
2020-12-06;2982;3186;29351
2020-12-05;2332;2417;16492
2020-12-04;2277;2343;13362
2020-12-03;3409;3560;21093
2020-12-02;3352;3472;20348
2020-12-01;1399;1412;8794
2020-11-30;1778;1827;10718
2020-11-29;2805;2908;17532
2020-11-28;2587;2708;15721
2020-11-27;2871;2999;16707
2020-11-26;2728;2882;17584
2020-11-25;3020;3169;19632
2020-11-24;3202;3313;20244
2020-11-23;3235;3369;19520
2020-11-22;3391;3544;18082
2020-11-21;2704;2862;15984
2020-11-20;2848;2935;15643
2020-11-19;3373;3559;26819
2020-11-18;3559;3854;29949
2020-11-17;3079;3221;21733
2020-11-16;2702;2727;16267
2020-11-15;2613;2624;15905
2020-11-14;2643;2668;15593
2020-11-13;2901;2960;17735
2020-11-12;2821;2852;15076
2020-11-11;2858;2891;15816
2020-11-10;2957;2989;17406
2020-11-09;2783;2876;14902
2020-11-08;2732;2853;15257
2020-11-07;2655;2759;14191
2020-11-06;2612;2718;13135
2020-11-05;2543;2649;13113
2020-11-04;3259;3474;17095
2020-11-03;3493;3664;19141
2020-11-02;3688;3910;21687
2020-11-01;3672;3892;19676
2020-10-31;4176;4439;23260
2020-10-30;3340;3489;18226
2020-10-29;3468;3639;17829
2020-10-28;3908;4099;20362
2020-10-27;5811;5982;21225
2020-10-26;3353;3543;18677
2020-10-25;3087;3277;17257
2020-10-24;3409;3580;19796
2020-10-23;3443;3614;20645
2020-10-22;2799;2900;18388
2020-10-21;2877;2988;14967
2020-10-20;2718;2833;13914
2020-10-19;2699;2863;15201
2020-10-18;2852;2985;16134
2020-10-17;3055;3241;22096
2020-10-16;3400;3574;19460
2020-10-15;3457;3596;20268
2020-10-14;3476;3632;24371
2020-10-13;3411;3645;23227
2020-10-12;3791;4013;31156
2020-10-11;3601;3821;25390
2020-10-10;3686;3930;25144
2020-10-09;3994;4257;30161
2020-10-08;7547;7774;30843
2020-10-07;3482;3695;23163
2020-10-06;2575;2736;19817
2020-10-05;3287;3511;25540
2020-10-04;3941;4236;31908
2020-10-03;3463;3712;23810
2020-10-02;3596;3844;25649
2020-10-01;4204;4490;32810
2020-09-30;4633;4980;35442
2020-09-29;4502;4811;36316
2020-09-28;4480;4803;34116
2020-09-27;6850;7302;41531
2020-09-26;7366;7874;48411
2020-09-25;8934;9364;52347
2020-09-24;7216;7683;51197
2020-09-23;6052;6670;46629
2020-09-22;9261;9818;50785
2020-09-21;4606;5035;43936
2020-09-20;4448;4883;43700
2020-09-19;4695;5257;46768
2020-09-18;4146;4431;37720
2020-09-17;3654;3810;23342
2020-09-16;4125;4357;25439
2020-09-15;3499;3671;21778
2020-09-14;3823;4070;25519
2020-09-13;3085;3201;21118
2020-09-12;3015;3104;23015
2020-09-11;4708;5159;39697
2020-09-10;5080;5513;38751
2020-09-09;4539;4869;32114
2020-09-08;4391;4709;34781
2020-09-07;5119;5425;35318
2020-09-06;4445;4682;24908
2020-09-05;4575;4841;29854
2020-09-04;4116;4321;27805
2020-09-03;4028;4283;29706
2020-09-02;4201;4406;28978
2020-09-01;6527;6769;33216
2020-08-31;5095;5303;32777
2020-08-30;4684;4961;37276
2020-08-29;4747;5001;37609
2020-08-28;4343;4635;34341
2020-08-27;4493;4737;41393
2020-08-26;4247;4506;33160
2020-08-25;3275;3464;25701
2020-08-24;3872;4107;34773
2020-08-23;4529;4912;37448
2020-08-22;4568;4963;46120
2020-08-21;4824;5196;42488
2020-08-20;5147;5555;46975
2020-08-19;4373;4669;44756
2020-08-16;2;2;5
2020-08-15;1;1;3
2020-08-13;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-04;1;1;1
2020-08-03;1;1;2
2020-07-31;1;1;1
2020-07-29;1;1;1
2020-07-28;1;1;1
2020-07-26;1;1;1
2020-07-25;2;2;2
2020-07-24;1;1;1
2020-07-23;3;3;10
2020-07-22;5;5;15
2020-07-21;2;2;5
2020-07-20;2;2;2
2020-07-16;1;1;1
2020-07-12;1;1;1
2020-07-08;2;2;2
2020-07-06;1;1;1
2020-07-03;1;1;1
2020-07-01;2;2;4
2020-06-28;1;1;1
2020-06-27;2;2;6
2020-06-26;2;2;7
2020-06-25;9;9;35
2020-06-24;3;3;6
2020-06-23;1;1;1
2020-06-22;4;4;16
2020-06-21;10;10;49
2020-06-20;8;8;41
2020-06-19;1;1;1
2020-06-17;9;9;184
2020-06-16;2;2;2
2020-06-13;2;2;6
2020-06-12;6;6;24
2020-06-11;10;10;17
2020-06-10;3733;3900;33979
2020-06-09;5039;5454;36874
2020-06-08;7034;7603;41219
2020-06-07;5728;6278;41815
2020-06-06;5686;6237;43505
2020-06-05;4166;4548;38029
2020-06-04;4605;4957;39563
2020-06-03;5919;6265;39798
2020-06-02;5342;5554;31672
2020-06-01;5137;5583;40194
2020-05-31;5195;5759;46858
2020-05-30;4516;4917;35926
2020-05-29;3085;3239;18829
2020-05-22;1;1;1
2020-05-20;2;2;2
2020-05-10;1;1;1
2020-05-02;4005;4117;33669
2020-05-01;3731;3838;38189
2020-04-30;4095;4218;41621
2020-04-29;3780;3884;43971
2020-04-28;2828;2852;32153
2020-04-27;745;752;9226
2020-04-26;1368;1391;16966
2020-04-23;1359;1390;11505
