﻿Дата;Хосты;Посетители;Хиты
2022-11-06;2;2;2
2022-02-14;1;1;3
2021-07-02;1;1;1
2021-06-28;1;1;2
2021-06-25;1;1;3
2021-06-24;2;2;2
2021-06-23;1;1;1
2021-06-20;1;1;1
2021-06-19;1;1;3
2021-06-18;2;2;4
2021-06-17;1;1;2
2021-06-15;1;1;1
2021-06-14;1;1;3
2021-06-13;1;1;2
2021-06-12;2;2;4
2021-06-11;1;1;1
2021-06-10;10;10;18
2021-06-09;48;47;95
2021-06-08;39;39;72
2021-06-07;58;58;115
2021-06-06;43;43;68
2021-06-05;44;44;72
2021-06-04;55;55;91
2021-06-03;52;51;98
2021-06-02;41;41;75
2021-06-01;30;30;52
2021-05-31;42;42;74
2021-05-30;29;29;47
2021-05-29;44;44;77
2021-05-28;45;45;96
2021-05-27;49;51;95
2021-05-26;48;49;90
2021-05-25;68;67;145
2021-05-24;56;55;106
2021-05-23;38;39;78
2021-05-22;30;30;57
2021-05-21;55;56;108
2021-05-20;60;59;103
2021-05-19;71;71;154
2021-05-18;52;52;85
2021-05-17;65;66;123
2021-05-16;45;44;75
2021-05-15;47;48;76
2021-05-14;52;52;109
2021-05-13;64;64;132
2021-05-12;53;53;100
2021-05-11;4;4;4
2021-05-10;13;13;15
2021-05-09;32;33;50
2021-05-08;35;35;46
2021-05-07;42;41;70
2021-05-06;68;68;218
2021-05-05;45;45;79
2021-05-04;61;60;111
2021-05-03;39;39;104
2021-05-02;32;32;57
2021-05-01;43;42;68
2021-04-30;48;48;92
2021-04-29;59;58;92
2021-04-28;74;74;159
2021-04-27;65;65;114
2021-04-26;71;71;135
2021-04-25;48;48;96
2021-04-24;111;111;136
2021-04-23;94;92;117
2021-04-22;149;149;198
2021-04-21;207;209;324
2021-04-20;237;233;312
2021-04-19;186;187;268
2021-04-18;163;164;222
2021-04-17;158;158;209
2021-04-16;125;126;188
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-08;2;2;3
2021-04-07;1;1;1
2021-04-05;1;1;2
2021-04-04;1;1;2
2021-04-03;1;1;1
2021-04-02;3;3;3
2021-04-01;1;1;2
2021-03-31;1;1;1
2021-03-30;1;1;2
2021-03-29;2;2;2
2021-03-28;1;1;2
2021-03-27;1;1;1
2021-03-26;1;1;2
2021-03-25;2;2;2
2021-03-24;1;1;1
2021-03-23;2;2;2
2021-03-22;2;2;2
2021-03-20;1;1;1
2021-03-17;1;1;3
2021-03-13;1;1;1
2021-03-10;2;2;2
2021-03-09;3;3;3
2021-03-06;1;1;1
2021-03-05;3;3;3
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;2;2;2
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;2;2;2
2021-02-25;2;2;3
2021-02-24;2;2;2
2021-02-23;2;2;2
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-18;1;1;1
2021-02-14;1;1;1
2021-02-10;1;1;1
2021-02-09;1;1;2
2021-02-06;1;1;1
2021-01-30;2;2;2
2021-01-15;1;1;1
2020-12-27;1;1;2
2020-12-10;1;1;1
2020-12-06;1;1;15
2020-12-04;2;2;6
2020-11-27;1;1;4
2020-11-23;2;2;3
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-15;1;1;1
2020-11-13;1;1;1
2020-11-07;1;1;2
2020-11-06;1;1;5
2020-11-05;1;1;1
2020-11-03;1;1;3
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-26;1;1;2
2020-10-19;3;3;3
2020-10-14;1;1;1
2020-10-08;2;2;2
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-01;1;1;1
2020-09-29;1;1;1
2020-09-27;1;1;1
2020-09-24;2;2;2
2020-09-23;2;2;2
2020-09-21;2;2;2
2020-09-15;1;1;1
2020-09-13;1;1;1
2020-09-12;2;2;5
