﻿Дата;Хосты;Посетители;Хиты
2024-05-20;23;23;30
2024-05-19;10;10;12
2024-05-18;10;10;14
2024-05-17;23;23;28
2024-05-16;21;21;26
2024-05-15;26;26;35
2024-05-14;22;22;32
2024-05-13;14;14;21
2024-05-12;9;9;11
2024-05-11;10;10;14
2024-05-10;20;20;53
2024-05-09;25;25;51
2024-05-08;17;17;25
2024-05-07;16;16;22
2024-05-06;21;21;26
2024-05-05;12;12;19
2024-05-04;17;17;22
2024-05-03;20;19;31
2024-05-02;31;30;48
2024-05-01;36;36;61
2024-04-30;31;31;38
2024-04-29;42;40;48
2024-04-28;33;32;40
2024-04-27;40;40;57
2024-04-26;93;95;117
2024-04-25;501;578;704
2024-04-24;191;204;303
2024-04-23;21;21;34
2024-04-22;26;26;40
2024-04-21;18;17;27
2024-04-20;28;28;49
2024-04-19;31;31;78
2024-04-18;63;63;115
2024-04-17;503;615;773
2024-04-16;326;339;458
2024-04-15;29;29;48
2024-04-14;17;17;21
2024-04-13;17;17;21
2024-04-12;19;19;29
2024-04-11;25;25;31
2024-04-10;26;26;41
2024-04-09;42;42;77
2024-04-08;60;60;82
2024-04-07;62;62;107
2024-04-06;83;82;126
2024-04-05;247;249;338
2024-04-04;1252;1437;1665
2024-04-03;494;517;725
2024-04-02;375;405;448
2024-04-01;226;239;303
2024-03-31;23;23;30
2024-03-30;23;23;31
2024-03-29;36;36;52
2024-03-28;34;36;58
2024-03-27;44;45;57
2024-03-26;36;37;53
2024-03-25;43;43;75
2024-03-24;19;19;22
2024-03-23;39;38;42
2024-03-22;54;54;77
2024-03-21;140;141;171
2024-03-20;664;728;856
2024-03-19;2165;2426;2713
2024-03-18;710;757;1054
2024-03-17;191;193;239
2024-03-16;93;94;139
2024-03-15;355;363;485
2024-03-14;4916;5899;6782
2024-03-13;1731;1972;2478
2024-03-12;810;947;1286
2024-03-11;146;148;199
2024-03-10;35;33;58
2024-03-09;64;64;71
2024-03-08;330;366;529
2024-03-07;90;85;180
2024-03-06;447;456;521
2024-03-05;2253;2543;3048
2024-03-04;711;766;982
2024-03-03;10;10;29
2024-03-02;3;3;3
2024-03-01;21;23;46
2024-02-29;25;26;30
2024-02-28;24;24;44
2024-02-27;12;12;17
2024-02-26;16;19;42
2024-02-25;9;9;10
2024-02-24;9;9;20
2024-02-23;13;13;23
2024-02-22;12;12;19
2024-02-21;17;17;21
2024-02-20;18;18;33
2024-02-19;21;22;29
2024-02-18;13;12;16
2024-02-17;10;10;10
2024-02-16;14;14;17
2024-02-15;24;24;50
2024-02-14;12;12;17
2024-02-13;13;13;20
2024-02-12;8;8;8
2024-02-11;8;8;23
2024-02-02;1;1;1
2024-01-28;1;1;1
2024-01-27;2;1;2
2024-01-26;3;1;3
2024-01-23;1;1;1
2024-01-21;1;1;1
2024-01-20;1;1;1
2024-01-19;8;9;19
2024-01-18;19;20;31
2024-01-17;27;27;36
2024-01-16;24;22;42
2024-01-15;19;21;58
2024-01-14;12;12;12
2024-01-13;10;10;13
2024-01-12;30;30;61
2024-01-11;20;20;33
2024-01-10;26;27;51
2024-01-09;34;37;60
2024-01-08;24;24;26
2024-01-07;33;33;42
2024-01-06;62;64;71
2024-01-05;70;71;100
2024-01-04;114;113;131
2024-01-03;22;22;34
2024-01-02;28;27;40
2024-01-01;18;18;20
2023-12-31;31;31;38
2023-12-30;25;25;32
2023-12-29;56;56;71
2023-12-28;106;106;135
2023-12-27;97;99;110
2023-12-26;427;430;490
2023-12-25;428;438;632
2023-12-24;16;15;29
2023-12-23;20;20;25
2023-12-22;28;28;53
2023-12-21;27;26;45
2023-12-20;34;34;55
2023-12-19;38;39;57
2023-12-18;73;73;135
2023-12-17;134;135;243
2023-12-16;174;179;402
2023-12-15;29;31;81
2023-12-14;41;45;409
2023-12-13;29;27;49
2023-12-12;31;33;161
2023-12-11;24;25;106
2023-12-10;18;18;35
2023-12-09;20;20;23
2023-12-08;26;28;62
2023-12-07;35;46;151
2023-12-06;61;67;754
2023-12-05;42;46;498
2023-12-04;28;28;11578
2023-12-03;19;21;277
2023-12-02;17;20;94
2023-12-01;29;29;30
2023-11-30;34;34;46
2023-11-29;58;59;76
2023-11-28;77;77;102
2023-11-27;27;28;34
2023-11-26;20;20;43
2023-11-25;24;24;40
2023-11-24;33;34;47
2023-11-23;34;34;47
2023-11-22;41;41;57
2023-11-21;45;45;55
2023-11-20;52;52;63
2023-11-19;26;26;36
2023-11-18;26;26;30
2023-11-17;90;90;144
2023-11-16;29;37;138
2023-11-15;36;36;66
2023-11-14;44;43;52
2023-11-13;26;26;36
2023-11-12;24;24;28
2023-11-11;8;8;12
2023-11-10;36;36;46
2023-11-09;34;48;54
2023-11-08;39;43;52
2023-11-07;89;93;117
2023-11-06;145;151;181
2023-11-05;28;28;34
2023-11-04;41;41;52
2023-11-03;144;153;185
2023-11-02;56;57;103
2023-11-01;23;22;25
2023-10-31;26;26;30
2023-10-30;26;25;32
2023-10-29;34;34;53
2023-10-28;21;21;23
2023-10-27;34;34;35
2023-10-26;33;32;38
2023-10-25;39;38;57
2023-10-24;59;60;78
2023-10-23;60;60;71
2023-10-22;29;30;35
2023-10-21;19;19;23
2023-10-20;26;26;36
2023-10-19;32;33;47
2023-10-18;34;33;41
2023-10-17;29;29;38
2023-10-16;30;31;39
2023-10-15;20;20;24
2023-10-14;29;28;31
2023-10-13;85;81;92
2023-10-12;38;37;43
2023-10-11;40;39;55
2023-10-10;26;26;29
2023-10-09;23;24;31
2023-10-08;17;17;20
2023-10-07;26;26;43
2023-10-06;36;36;48
2023-10-05;56;55;72
2023-10-04;89;89;106
2023-10-03;104;105;119
2023-10-02;201;205;248
2023-10-01;1000;1091;1257
2023-09-30;1113;1208;1481
2023-09-29;1457;1721;2023
2023-09-28;1902;2157;2532
2023-09-27;2903;3229;3876
2023-09-26;5237;6184;7578
2023-09-25;407;436;546
2023-09-24;751;813;980
2023-09-23;52;52;65
2023-09-22;126;129;161
2023-09-21;257;261;302
2023-09-20;652;684;760
2023-09-19;2303;2568;3075
2023-09-18;8341;9926;13087
2023-09-17;9116;9574;10287
2023-09-16;8174;8743;9288
2023-09-15;8368;9929;11291
2023-09-14;2330;2670;3376
2023-09-13;1612;1863;2388
2023-09-12;274;282;328
2023-09-11;500;535;607
2023-09-10;264;273;301
2023-09-09;834;875;984
2023-09-08;1760;1960;2346
2023-09-07;177;181;211
2023-09-06;799;928;1046
2023-09-05;98;100;139
2023-09-04;158;162;181
2023-09-03;464;488;545
2023-09-02;793;830;1001
2023-09-01;702;845;1153
2023-08-31;35;35;43
2023-08-30;34;35;42
2023-08-29;32;32;35
2023-08-28;36;37;49
2023-08-27;32;32;35
2023-08-26;62;60;74
2023-08-25;124;126;152
2023-08-24;513;554;625
2023-08-23;999;1119;1298
2023-08-22;215;217;255
2023-08-21;654;758;870
2023-08-20;127;127;140
2023-08-19;182;188;214
2023-08-18;513;546;640
2023-08-17;1205;1374;1644
2023-08-16;204;207;243
2023-08-15;665;745;893
2023-08-14;888;1015;1190
2023-08-13;290;301;357
2023-08-12;555;575;679
2023-08-11;2082;2281;2625
2023-08-10;3041;3450;4427
2023-08-09;1013;1105;1334
2023-08-08;1865;2164;2713
2023-08-07;1572;1780;2154
2023-08-06;108;111;132
2023-08-05;371;379;417
2023-08-04;1192;1292;1483
2023-08-03;675;740;949
2023-08-02;179;180;236
2023-08-01;719;766;861
2023-07-31;2328;2781;3224
2023-07-30;663;723;937
2023-07-29;77;79;119
2023-07-28;49;49;67
2023-07-27;64;67;86
2023-07-26;321;368;457
2023-07-25;888;1008;1204
2023-07-24;645;733;853
2023-07-23;509;542;612
2023-07-22;524;559;639
2023-07-21;654;714;891
2023-07-20;741;790;914
2023-07-19;590;649;768
2023-07-18;128;131;155
2023-07-17;442;490;575
2023-07-16;54;55;67
2023-07-15;19;19;21
2023-07-14;38;42;66
2023-07-13;205;221;281
2023-07-12;130;158;166
2023-07-11;80;82;105
2023-07-10;399;484;613
2023-07-09;22;22;27
2023-07-08;29;30;35
2023-07-07;48;49;60
2023-07-06;77;80;107
2023-07-05;172;186;251
2023-07-04;396;511;860
2023-07-03;333;373;429
2023-07-02;54;53;58
2023-07-01;245;255;287
2023-06-30;360;386;472
2023-06-29;195;205;223
2023-06-28;551;670;812
2023-06-27;222;243;310
2023-06-26;560;680;823
2023-06-25;282;294;346
2023-06-24;757;814;878
2023-06-23;84;86;92
2023-06-22;125;128;143
2023-06-21;398;449;551
2023-06-20;253;260;295
2023-06-19;507;595;745
2023-06-18;27;27;33
2023-06-17;31;32;35
2023-06-16;88;95;117
2023-06-15;87;88;106
2023-06-14;207;215;251
2023-06-13;533;653;796
2023-06-12;168;179;209
2023-06-11;44;44;51
2023-06-10;39;39;47
2023-06-09;198;220;262
2023-06-08;149;153;181
2023-06-07;462;499;576
2023-06-06;217;247;297
2023-06-05;457;571;762
2023-06-04;24;24;33
2023-06-03;20;20;22
2023-06-02;51;51;61
2023-06-01;107;108;129
2023-05-31;376;426;512
2023-05-30;1032;1222;1443
2023-05-29;757;894;1096
2023-05-28;126;127;311
2023-05-27;323;328;358
2023-05-26;290;322;368
2023-05-25;58;59;81
2023-05-24;314;390;470
2023-05-23;164;168;203
2023-05-22;404;534;712
2023-05-21;14;14;16
2023-05-20;28;28;32
2023-05-19;51;52;62
2023-05-18;257;277;305
2023-05-17;341;426;489
2023-05-16;372;476;531
2023-05-15;418;534;737
2023-05-14;58;58;87
2023-05-13;161;161;182
2023-05-12;684;872;1197
2023-05-11;2167;2221;2382
2023-05-10;1618;1780;2039
2023-05-09;232;246;316
2023-05-08;259;317;372
2023-05-07;173;186;201
2023-05-06;205;212;255
2023-05-05;700;821;965
2023-05-04;1156;1403;1829
2023-05-03;1600;1868;2161
2023-05-02;66;67;73
2023-05-01;327;397;497
2023-04-30;95;98;118
2023-04-29;81;82;96
2023-04-28;208;213;249
2023-04-27;870;1088;1364
2023-04-26;483;611;805
2023-04-25;594;819;1347
2023-04-24;781;994;1309
2023-04-23;16;16;22
2023-04-22;42;42;67
2023-04-21;219;258;341
2023-04-20;329;388;488
2023-04-19;324;402;494
2023-04-18;210;224;252
2023-04-17;323;370;491
2023-04-16;32;32;40
2023-04-15;44;44;56
2023-04-14;200;240;291
2023-04-13;238;269;340
2023-04-12;197;208;266
2023-04-11;223;265;328
2023-04-10;272;333;402
2023-04-09;63;63;79
2023-04-08;86;86;95
2023-04-07;862;1116;1372
2023-04-06;654;772;1009
2023-04-05;208;236;313
2023-04-04;379;450;588
2023-04-03;47;48;66
2023-04-02;42;42;51
2023-04-01;54;54;77
2023-03-31;288;369;460
2023-03-30;335;402;502
2023-03-29;563;745;931
2023-03-28;67;67;73
2023-03-27;351;436;585
2023-03-26;50;52;57
2023-03-25;79;79;84
2023-03-24;307;356;443
2023-03-23;238;266;309
2023-03-22;542;653;834
2023-03-21;366;394;495
2023-03-20;267;316;393
2023-03-19;113;117;140
2023-03-18;220;227;265
2023-03-17;188;207;262
2023-03-16;178;190;229
2023-03-15;462;563;680
2023-03-14;268;314;394
2023-03-13;400;498;612
2023-03-12;139;142;169
2023-03-11;283;293;371
2023-03-10;965;1153;1537
2023-03-09;729;928;1189
2023-03-08;306;332;384
2023-03-07;420;492;604
2023-03-06;437;537;736
2023-03-05;157;159;183
2023-03-04;453;485;577
2023-03-03;903;973;1103
2023-03-02;2078;2361;2831
2023-03-01;2817;3364;4219
2023-02-28;7291;9115;13167
2023-02-27;7312;8947;14696
2023-02-26;2575;2968;3545
2023-02-25;4000;4744;5461
2023-02-24;6416;7935;9185
2023-02-23;1320;1491;1788
2023-02-22;1607;1870;2272
2023-02-21;2494;3060;3578
2023-02-20;1993;2450;3001
2023-02-19;597;635;774
2023-02-18;175;176;192
2023-02-17;931;1012;1190
2023-02-16;1118;1322;1584
2023-02-15;534;586;678
2023-02-14;1278;1500;1821
2023-02-13;1467;1687;1983
2023-02-12;1032;1105;1233
2023-02-11;2477;2705;3019
2023-02-10;1138;1279;1521
2023-02-09;396;454;571
2023-02-08;351;387;527
2023-02-07;555;590;697
2023-02-06;879;979;1145
2023-02-05;2916;3452;4010
2023-02-04;2316;2568;2948
2023-02-03;520;545;633
2023-02-02;923;1107;1340
2023-02-01;487;555;654
2023-01-31;426;502;651
2023-01-30;393;446;580
2023-01-29;45;45;54
2023-01-28;65;63;84
2023-01-27;285;336;457
2023-01-26;87;90;127
2023-01-25;213;244;290
2023-01-24;239;282;358
2023-01-23;55;55;72
2023-01-22;128;130;137
2023-01-21;169;171;221
2023-01-20;243;284;343
2023-01-19;63;66;87
2023-01-18;290;345;427
2023-01-17;292;315;362
2023-01-16;610;741;934
2023-01-15;27;29;31
2023-01-14;67;69;80
2023-01-13;436;509;636
2023-01-12;574;678;793
2023-01-11;480;540;685
2023-01-10;415;473;606
2023-01-09;790;996;1324
2023-01-08;108;109;134
2023-01-07;183;185;246
2023-01-06;653;789;1033
2023-01-05;403;464;644
2023-01-04;515;625;765
2023-01-03;38;39;59
2023-01-02;31;32;36
2023-01-01;29;29;46
2022-12-31;22;22;28
2022-12-30;124;135;158
2022-12-29;82;82;95
2022-12-28;570;700;938
2022-12-27;244;278;321
2022-12-26;172;181;230
2022-12-25;21;21;22
2022-12-24;29;28;34
2022-12-23;122;126;156
2022-12-22;132;136;170
2022-12-21;414;551;845
2022-12-20;380;446;592
2022-12-19;236;304;370
2022-12-18;14;12;16
2022-12-17;13;13;17
2022-12-16;25;23;31
2022-12-15;37;38;62
2022-12-14;296;329;389
2022-12-13;60;61;77
2022-12-12;318;396;564
2022-12-11;106;107;143
2022-12-10;44;44;49
2022-12-09;452;574;729
2022-12-08;83;80;119
2022-12-07;328;462;616
2022-12-06;210;234;273
2022-12-05;646;866;1139
2022-12-04;69;70;84
2022-12-03;282;288;394
2022-12-02;407;423;544
2022-12-01;107;107;132
2022-11-30;554;668;849
2022-11-29;567;683;886
2022-11-28;641;840;1176
2022-11-27;39;38;57
2022-11-26;36;35;40
2022-11-25;497;604;832
2022-11-24;195;213;239
2022-11-23;24;24;38
2022-11-22;34;34;44
2022-11-21;39;38;46
2022-11-20;107;109;116
2022-11-19;49;49;72
2022-11-18;338;369;547
2022-11-17;747;955;1369
2022-11-16;302;355;428
2022-11-15;549;566;682
2022-11-14;386;490;646
2022-11-13;39;38;47
2022-11-12;97;101;125
2022-11-11;213;226;265
2022-11-10;359;406;468
2022-11-09;286;356;430
2022-11-08;161;178;208
2022-11-07;77;77;86
2022-11-06;38;37;44
2022-11-05;53;53;58
2022-11-04;223;252;300
2022-11-03;413;413;529
2022-11-02;318;331;444
2022-11-01;956;1205;1530
2022-10-31;1892;2167;2543
2022-10-30;107;109;125
2022-10-29;43;43;52
2022-10-28;127;130;152
2022-10-27;396;450;576
2022-10-26;489;560;680
2022-10-25;291;308;349
2022-10-24;463;490;574
2022-10-23;1167;1250;1529
2022-10-22;3006;3312;4287
2022-10-21;4144;5101;5788
2022-10-20;710;765;906
2022-10-19;1252;1485;1698
2022-10-18;963;1121;1256
2022-10-17;565;639;797
2022-10-16;96;94;117
2022-10-15;94;93;110
2022-10-14;441;522;580
2022-10-13;518;556;624
2022-10-12;495;554;625
2022-10-11;424;473;580
2022-10-10;721;819;1051
2022-10-09;39;39;51
2022-10-08;57;58;62
2022-10-07;213;241;275
2022-10-06;689;806;959
2022-10-05;2026;2407;3109
2022-10-04;1841;2115;2519
2022-10-03;945;1185;1655
2022-10-02;79;78;97
2022-10-01;80;80;85
2022-09-30;514;525;593
2022-09-29;1081;1292;1515
2022-09-28;255;284;346
2022-09-27;455;521;656
2022-09-26;631;824;1123
2022-09-25;71;71;77
2022-09-24;221;221;260
2022-09-23;778;943;1211
2022-09-22;236;243;275
2022-09-21;517;605;719
2022-09-20;710;910;1143
2022-09-19;208;236;284
2022-09-18;343;390;440
2022-09-17;1775;2025;2262
2022-09-16;1025;1190;1362
2022-09-15;1733;1915;2390
2022-09-14;384;444;543
2022-09-13;486;553;614
2022-09-12;670;862;1127
2022-09-11;452;490;663
2022-09-10;48;48;55
2022-09-09;200;211;257
2022-09-08;855;1053;1263
2022-09-07;719;794;965
2022-09-06;2052;2360;3022
2022-09-05;997;1257;1654
2022-09-04;321;336;376
2022-09-03;35;35;45
2022-09-02;137;140;183
2022-09-01;425;514;654
2022-08-31;520;637;832
2022-08-30;532;581;686
2022-08-29;708;802;975
2022-08-28;77;82;92
2022-08-27;229;258;295
2022-08-26;944;1130;1398
2022-08-25;80;81;109
2022-08-24;315;331;387
2022-08-23;229;236;286
2022-08-22;186;191;218
2022-08-21;566;625;738
2022-08-20;483;502;575
2022-08-19;1157;1424;1866
2022-08-18;801;930;1160
2022-08-17;902;1083;1398
2022-08-16;972;1109;1485
2022-08-15;697;790;1029
2022-08-14;106;107;116
2022-08-13;206;212;246
2022-08-12;722;818;1066
2022-08-11;436;466;601
2022-08-10;836;960;1149
2022-08-09;824;1023;1274
2022-08-08;581;716;943
2022-08-07;65;65;77
2022-08-06;124;123;151
2022-08-05;683;771;1018
2022-08-04;1106;1436;2023
2022-08-03;580;639;772
2022-08-02;1481;1832;2539
2022-08-01;1358;1692;2146
2022-07-31;565;604;690
2022-07-30;1115;1212;1458
2022-07-29;1318;1586;2095
2022-07-28;5433;6269;8938
2022-07-27;659;763;988
2022-07-26;1045;1212;1599
2022-07-25;1501;2009;2813
2022-07-24;945;1000;1233
2022-07-23;5354;6138;7394
2022-07-22;1095;1175;1377
2022-07-21;1761;2017;2337
2022-07-20;1551;1875;2364
2022-07-19;1496;1918;2545
2022-07-18;794;990;1286
2022-07-17;199;202;240
2022-07-16;887;985;1160
2022-07-15;1227;1437;1836
2022-07-14;720;911;1191
2022-07-13;803;952;1196
2022-07-12;416;445;564
2022-07-11;970;1306;1829
2022-07-10;428;460;690
2022-07-09;310;320;390
2022-07-08;1066;1292;1644
2022-07-07;571;717;938
2022-07-06;1110;1418;1953
2022-07-05;1366;1659;2165
2022-07-04;634;675;785
2022-07-03;73;73;91
2022-07-02;109;108;141
2022-07-01;789;843;1022
2022-06-30;1958;2557;3448
2022-06-29;2243;2568;3303
2022-06-28;1281;1601;2137
2022-06-27;1383;1708;2443
2022-06-26;50;50;54
2022-06-25;100;101;113
2022-06-24;393;450;548
2022-06-23;783;974;1288
2022-06-22;1488;1909;2727
2022-06-21;1269;1540;2031
2022-06-20;2043;2405;3537
2022-06-19;672;732;1097
2022-06-18;639;686;967
2022-06-17;1011;1276;2008
2022-06-16;802;1022;1415
2022-06-15;1124;1358;1886
2022-06-14;1400;1745;2406
2022-06-13;1516;1897;2736
2022-06-12;730;808;1007
2022-06-11;418;442;691
2022-06-10;1304;1549;2328
2022-06-09;1794;2179;3197
2022-06-08;1561;1851;2870
2022-06-07;1586;1937;2528
2022-06-06;1041;1293;1798
2022-06-05;532;557;875
2022-06-04;898;989;1206
2022-06-03;1943;2453;3525
2022-06-02;2678;3352;5284
2022-06-01;1439;1735;2597
2022-05-31;1687;2048;3109
2022-05-30;2749;3226;4884
2022-05-29;2846;3193;4131
2022-05-28;2497;2831;3597
2022-05-27;3182;3788;5805
2022-05-26;3283;4253;5791
2022-05-25;2019;2477;3920
2022-05-24;2284;2737;4281
2022-05-23;2408;2975;4870
2022-05-22;905;1005;1319
2022-05-21;335;337;407
2022-05-20;1297;1536;2271
2022-05-19;1921;2274;5322
2022-05-18;3842;4584;7307
2022-05-17;2100;2463;3550
2022-05-16;3291;3917;5368
2022-05-15;2077;2315;3020
2022-05-14;2155;2362;3112
2022-05-13;3566;4326;6385
2022-05-12;1195;1332;2043
2022-05-11;2069;2407;3878
2022-05-10;1607;1848;2818
2022-05-09;2070;2458;3409
2022-05-08;1662;1845;2651
2022-05-07;989;1072;1294
2022-05-06;1824;2123;2972
2022-05-05;2849;3267;5146
2022-05-04;3387;4045;5715
2022-05-03;2719;3199;4388
2022-05-02;1380;1627;2675
2022-05-01;604;644;725
2022-04-30;809;860;1006
2022-04-29;772;896;1315
2022-04-28;1026;1231;1701
2022-04-27;1691;2039;2913
2022-04-26;1677;1999;2726
2022-04-25;2014;2313;3334
2022-04-24;260;274;318
2022-04-23;893;989;1171
2022-04-22;3391;3963;4773
2022-04-21;1701;2043;3035
2022-04-20;2516;2984;4871
2022-04-19;3098;3884;5735
2022-04-18;2473;2902;4195
2022-04-17;1146;1246;1520
2022-04-16;2878;3251;4253
2022-04-15;823;947;1295
2022-04-14;796;892;1233
2022-04-13;1418;1723;2850
2022-04-12;1536;1869;2806
2022-04-11;1721;2083;3150
2022-04-10;788;842;999
2022-04-09;4594;5419;7312
2022-04-08;1840;2142;3035
2022-04-07;2016;2443;3118
2022-04-06;1586;1811;2321
2022-04-05;2695;3132;4159
2022-04-04;2284;2598;3996
2022-04-03;655;717;832
2022-04-02;2179;2490;2883
2022-04-01;1838;2111;2772
2022-03-31;1687;1991;2877
2022-03-30;955;1120;1657
2022-03-29;775;872;1129
2022-03-28;1905;2230;3027
2022-03-27;689;739;970
2022-03-26;1364;1494;1994
2022-03-25;2202;2503;3214
2022-03-24;2367;2674;4003
2022-03-23;1216;1346;1623
2022-03-22;3243;3886;5008
2022-03-21;1843;2162;3147
2022-03-20;378;388;609
2022-03-19;523;547;714
2022-03-18;1794;2011;3159
2022-03-17;2445;2742;3415
2022-03-16;1668;1880;2921
2022-03-15;2189;2575;3727
2022-03-14;1061;1176;1847
2022-03-13;1613;1840;2230
2022-03-12;2039;2383;3060
2022-03-11;2043;2319;3185
2022-03-10;1138;1246;1757
2022-03-09;1900;2212;3321
2022-03-08;6394;7882;11373
2022-03-07;1373;1534;2300
2022-03-06;144;147;210
2022-03-05;701;750;1001
2022-03-04;512;544;746
2022-03-03;1365;1530;2167
2022-03-02;2734;3117;4074
2022-03-01;3666;4124;5957
2022-02-28;2806;3306;4708
2022-02-27;2605;3000;4332
2022-02-26;2623;2931;4447
2022-02-25;3153;3708;5195
2022-02-24;3277;3760;5698
2022-02-23;1068;1256;2299
2022-02-22;841;1088;1655
2022-02-21;598;813;1129
2022-02-20;91;92;134
2022-02-19;236;240;290
2022-02-18;811;933;1430
2022-02-17;701;874;1165
2022-02-16;713;954;1246
2022-02-15;636;767;1017
2022-02-14;1039;1354;2312
2022-02-13;34;34;41
2022-02-12;50;50;63
2022-02-11;291;327;422
2022-02-10;653;766;1017
2022-02-09;544;687;918
2022-02-08;1107;1355;2270
2022-02-07;967;1231;1930
2022-02-06;45;45;61
2022-02-05;49;51;91
2022-02-04;428;489;646
2022-02-03;670;795;1053
2022-02-02;1717;2155;3112
2022-02-01;566;708;855
2022-01-31;451;534;667
2022-01-30;55;55;62
2022-01-29;58;58;69
2022-01-28;381;401;481
2022-01-27;708;871;1230
2022-01-26;700;925;2540
2022-01-25;542;667;886
2022-01-24;910;1160;1673
2022-01-23;169;178;240
2022-01-22;164;170;221
2022-01-21;1186;1674;2513
2022-01-20;617;908;1415
2022-01-19;406;487;629
2022-01-18;726;972;1544
2022-01-17;664;969;1398
2022-01-16;24;24;27
2022-01-15;32;32;53
2022-01-14;87;89;122
2022-01-13;573;790;1116
2022-01-12;170;173;245
2022-01-11;761;909;1236
2022-01-10;705;836;1157
2022-01-09;43;43;48
2022-01-08;53;52;62
2022-01-07;54;55;68
2022-01-06;165;168;212
2022-01-05;727;1028;1425
2022-01-04;518;563;727
2022-01-03;37;38;49
2022-01-02;43;41;56
2022-01-01;75;76;90
2021-12-31;103;105;130
2021-12-30;491;562;700
2021-12-29;1228;1540;2217
2021-12-28;1090;1389;2091
2021-12-27;700;774;1075
2021-12-26;43;43;76
2021-12-25;101;99;137
2021-12-24;514;602;824
2021-12-23;877;1194;1866
2021-12-22;1014;1317;1913
2021-12-21;770;1016;1340
2021-12-20;885;1146;1672
2021-12-19;97;99;157
2021-12-18;131;135;192
2021-12-17;587;777;994
2021-12-16;1050;1457;2222
2021-12-15;1025;1258;2041
2021-12-14;1270;1592;2668
2021-12-13;1454;1834;3129
2021-12-12;709;761;1045
2021-12-11;1128;1223;1546
2021-12-10;1005;1139;1731
2021-12-09;1213;1508;2105
2021-12-08;1073;1405;1899
2021-12-07;874;1104;1389
2021-12-06;963;1316;1774
2021-12-05;187;201;348
2021-12-04;929;1023;1383
2021-12-03;951;1189;1865
2021-12-02;809;906;1741
2021-12-01;1770;2319;3649
2021-11-30;908;1158;1845
2021-11-29;1267;1708;3235
2021-11-28;254;258;414
2021-11-27;821;882;1297
2021-11-26;809;975;1477
2021-11-25;767;968;1273
2021-11-24;742;956;1370
2021-11-23;734;875;1340
2021-11-22;746;997;1403
2021-11-21;332;344;736
2021-11-20;370;377;643
2021-11-19;1396;1683;2862
2021-11-18;929;1225;1767
2021-11-17;827;1058;1447
2021-11-16;931;1124;1426
2021-11-15;1144;1465;2491
2021-11-14;191;199;300
2021-11-13;387;416;588
2021-11-12;419;484;774
2021-11-11;1432;1698;2385
2021-11-10;1509;1913;2834
2021-11-09;862;1056;1469
2021-11-08;958;1196;1952
2021-11-07;302;318;444
2021-11-06;115;115;151
2021-11-05;702;924;1281
2021-11-04;524;586;789
2021-11-03;1021;1303;1829
2021-11-02;1207;1483;2128
2021-11-01;1216;1458;2650
2021-10-31;159;175;273
2021-10-30;141;142;200
2021-10-29;545;654;868
2021-10-28;1151;1396;1770
2021-10-27;1032;1250;1777
2021-10-26;1644;1988;2838
2021-10-25;1909;2705;4469
2021-10-24;471;502;613
2021-10-23;570;626;805
2021-10-22;798;974;1498
2021-10-21;798;1013;1611
2021-10-20;1049;1234;1658
2021-10-19;1195;1507;2202
2021-10-18;746;972;1501
2021-10-17;660;710;956
2021-10-16;461;515;812
2021-10-15;148;151;199
2021-10-14;392;422;613
2021-10-13;1277;1541;2146
2021-10-12;992;1217;2165
2021-10-11;1140;1467;2498
2021-10-10;386;409;754
2021-10-09;439;454;616
2021-10-08;1639;2126;3871
2021-10-07;979;1227;1995
2021-10-06;639;795;1557
2021-10-05;1148;1478;2295
2021-10-04;1109;1462;2520
2021-10-03;172;178;1337
2021-10-02;146;149;200
2021-10-01;566;676;1178
2021-09-30;831;1032;1417
2021-09-29;902;1208;2004
2021-09-28;833;1109;1524
2021-09-27;881;1078;1862
2021-09-26;185;194;299
2021-09-25;379;404;546
2021-09-24;620;734;1179
2021-09-23;1016;1323;2119
2021-09-22;1260;1652;2436
2021-09-21;797;1070;1473
2021-09-20;820;1034;1427
2021-09-19;123;125;149
2021-09-18;411;427;605
2021-09-17;1503;1968;2971
2021-09-16;1004;1147;1788
2021-09-15;1006;1180;1692
2021-09-14;2405;2726;3765
2021-09-13;5954;7051;11289
2021-09-12;331;355;463
2021-09-11;391;411;567
2021-09-10;761;957;1390
2021-09-09;1362;1824;3089
2021-09-08;1081;1369;2431
2021-09-07;1321;1678;3255
2021-09-06;1286;1680;3167
2021-09-05;531;566;819
2021-09-04;229;238;431
2021-09-03;1077;1354;2577
2021-09-02;922;1143;1713
2021-09-01;858;1124;1598
2021-08-31;1049;1421;2195
2021-08-30;1209;1681;2744
2021-08-29;356;372;498
2021-08-28;909;1049;1463
2021-08-27;1388;1674;2357
2021-08-26;1520;1959;2633
2021-08-25;1301;1761;3034
2021-08-24;1254;1348;2123
2021-08-23;1159;1278;1961
2021-08-22;653;690;1375
2021-08-21;558;602;1281
2021-08-20;850;1052;1559
2021-08-19;1412;1709;2593
2021-08-18;1492;1872;3274
2021-08-17;1438;1781;2878
2021-08-16;1378;1789;3348
2021-08-15;368;386;542
2021-08-14;456;485;694
2021-08-13;1557;1910;3042
2021-08-12;2050;2536;3863
2021-08-11;1009;1288;2131
2021-08-10;1009;1246;2329
2021-08-09;1141;1538;2823
2021-08-08;276;283;473
2021-08-07;376;390;808
2021-08-06;1236;1567;2957
