﻿Дата;Хосты;Посетители;Хиты
2023-04-08;1;1;1
2023-03-30;2;2;2
2019-11-07;1;1;1
2019-05-26;1;1;1
2019-04-30;1;1;2
2019-04-27;1;1;1
2019-04-25;1;1;1
2019-04-02;1;1;2
2019-03-27;1;1;1
2019-03-20;1;1;1
2019-03-12;1;1;1
2019-03-06;1;1;1
2019-03-03;1;1;2
2019-03-01;1;1;1
2019-02-25;1;1;1
2019-02-21;2;2;2
2019-02-19;1;1;6
2019-02-13;1;1;1
2019-02-11;1;1;1
2019-02-09;1;1;1
2019-02-03;1;2;13
2019-01-31;1;1;1
2019-01-25;1;1;1
2019-01-24;2;2;2
2019-01-23;1;1;1
2019-01-22;1;1;2
2019-01-20;1;1;1
2019-01-12;1;1;6
2019-01-11;1;1;6
2019-01-09;1;1;1
2019-01-06;1;1;1
2019-01-03;1;1;1
2019-01-02;1;1;1
2018-12-31;1;1;1
2018-12-25;1;1;1
2018-12-24;1;3;15
2018-12-21;1;1;1
2018-12-11;1;1;1
2018-12-04;2;2;2
2018-12-01;1;1;1
2018-11-29;1;1;3
2018-11-26;3;3;3
2018-11-25;1;1;2
2018-11-24;1;1;1
2018-11-22;1;1;1
2018-11-21;1;1;6
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-16;1;1;1
2018-11-15;1;1;50
2018-11-14;1;1;1
2018-11-11;1;1;1
2018-11-07;1;1;1
2018-11-05;1;1;1
2018-10-30;1;1;1
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-22;2;2;2
2018-10-21;1;1;1
2018-10-19;1;1;1
2018-10-12;1;1;1
2018-10-06;1;1;2
2018-09-29;1;1;1
2018-09-28;2;2;2
2018-09-27;1;1;1
2018-09-23;1;1;2
2018-09-22;1;1;1
2018-09-19;1;1;1
2018-07-20;1;1;1
2018-07-18;1;1;1
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-11;2;2;19
2018-07-10;1;1;1
2018-07-09;1;1;3
2018-07-07;2;2;4
2018-07-06;1;1;3
2018-07-05;1;1;7
2018-07-04;1;1;2
2018-06-29;3;3;4
2018-06-28;1;1;1
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-22;1;1;1
2018-06-19;1;1;1
2018-06-18;2;2;2
2018-06-17;1;1;1
2018-06-16;1;1;1
2018-06-14;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-08;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-25;1;1;1
2018-05-23;1;1;1
2018-05-22;1;1;1
2018-05-21;4;4;9
2018-05-19;2;2;2
2018-05-15;1;1;1
2018-05-13;2;2;2
2018-05-12;1;1;1
2018-05-09;1;1;1
2018-05-07;1;1;1
2018-05-05;1;1;1
2018-04-28;1;1;1
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-21;1;1;1
2018-04-19;2;2;51
2018-04-15;2;2;2
2018-04-07;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-03-26;2;2;2
2018-03-24;2;2;2
2018-03-22;1;1;1
2018-03-20;1;1;1
2018-03-12;1;1;1
2018-03-10;1;1;1
2018-03-03;1;1;3
2018-03-02;2;2;2
2018-02-28;1;1;1
2018-02-24;2;2;2
2018-02-22;1;1;1
2018-02-19;2;2;9
2018-01-31;1;2;4
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-17;1;1;1
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-09;2;2;2
2018-01-05;1;1;1
2018-01-03;1;1;3
2017-12-30;1;1;2
2017-12-29;1;1;1
2017-12-28;1;1;1
2017-12-26;1;1;1
2017-12-23;1;1;1
2017-12-18;2;2;2
2017-12-15;4;4;4
2017-12-12;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;1;1;2
2017-12-03;2;2;2
2017-12-02;1;1;1
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-26;3;3;3
2017-11-20;3;3;3
2017-11-16;1;1;1
2017-11-14;1;1;4
2017-11-13;1;1;1
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-11-04;1;1;1
2017-11-02;2;2;51
2017-11-01;1;1;1
2017-10-29;1;1;1
2017-10-25;1;1;2
2017-10-24;1;1;1
2017-10-21;1;1;1
2017-10-18;1;1;1
2017-10-16;1;1;1
2017-10-15;2;2;3
2017-10-13;1;1;1
2017-10-11;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-04;1;1;1
2017-10-03;1;1;4
2017-09-30;1;1;1
2017-09-24;1;1;1
2017-09-23;1;1;1
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-17;1;1;1
2017-09-13;1;1;1
2017-09-11;1;1;4
2017-09-07;2;2;2
2017-09-03;1;1;1
2017-09-01;1;1;1
2017-08-28;1;1;1
2017-08-26;1;1;1
2017-08-24;1;1;1
2017-08-22;1;1;1
2017-08-20;1;1;1
2017-08-18;2;2;2
2017-08-17;1;1;1
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;2;2;2
2017-08-08;2;2;5
2017-08-07;2;2;3
2017-08-06;1;1;1
2017-08-05;1;1;2
2017-08-04;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;3
2017-07-29;1;1;3
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-18;1;1;1
2017-07-16;1;1;1
2017-07-13;2;2;2
2017-07-12;2;2;2
2017-07-09;1;1;1
2017-07-07;1;1;1
2017-07-04;1;1;1
2017-07-01;1;1;2
2017-06-28;1;1;1
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-21;2;2;2
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-13;1;1;1
2017-06-10;1;1;1
2017-06-07;1;1;1
2017-05-30;1;1;1
2017-05-28;1;1;50
2017-05-26;1;1;1
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-22;1;1;1
2017-05-21;2;2;2
2017-05-20;1;1;1
2017-05-18;2;2;3
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;3;3;3
2017-05-13;1;1;1
2017-05-11;1;1;2
2017-05-10;2;2;3
2017-05-08;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-02;1;1;1
2017-04-30;1;1;1
2017-04-28;1;1;1
2017-04-21;1;1;1
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-12;1;1;1
2017-04-08;1;1;1
2017-04-07;2;2;2
2017-04-04;1;1;1
2017-03-27;1;1;1
2017-03-24;1;1;1
2017-03-22;2;1;14
2017-03-21;2;2;3
2017-03-19;1;1;1
2017-03-17;1;1;1
2017-03-15;1;1;1
2017-03-14;1;1;1
2017-03-13;1;1;1
2017-03-08;1;1;3
2017-03-07;3;3;5
2017-03-05;1;1;1
2017-03-04;1;1;50
2017-02-27;1;1;1
2017-02-20;1;1;3
2017-02-19;1;3;6
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-15;1;1;7
2017-02-13;2;2;2
2017-02-12;1;1;3
2017-02-11;2;2;6
2017-02-03;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-25;1;1;9
2017-01-18;1;1;1
2017-01-17;3;3;11
2017-01-16;1;1;1
2017-01-13;1;1;1
2017-01-10;1;1;1
2017-01-08;1;1;1
2017-01-06;1;1;1
2017-01-04;2;2;2
2016-12-29;1;1;1
2016-12-27;1;1;1
2016-12-25;2;2;2
2016-12-24;4;4;4
2016-12-21;1;1;1
2016-12-18;1;1;1
2016-12-16;3;3;9
2016-12-15;1;1;1
2016-12-13;1;1;1
2016-12-09;1;1;1
2016-12-08;1;1;2
2016-12-04;1;1;1
2016-12-03;1;1;1
2016-12-02;2;2;2
2016-12-01;1;1;11
2016-11-30;2;2;2
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-25;3;3;3
2016-11-23;2;2;2
2016-11-22;1;1;1
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-11-16;4;4;4
2016-11-15;1;1;1
2016-11-13;1;1;1
2016-11-11;1;1;1
2016-11-10;1;1;1
2016-11-08;1;1;1
2016-11-06;1;1;1
2016-11-05;1;1;1
2016-11-03;2;2;4
2016-11-02;2;2;3
2016-11-01;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;1
2016-10-21;2;2;2
2016-10-20;2;2;2
2016-10-19;2;2;2
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-13;2;2;2
2016-10-12;1;1;1
2016-10-11;1;1;1
2016-10-09;2;2;2
2016-10-08;1;1;1
2016-10-07;1;1;1
2016-10-06;1;1;2
2016-10-05;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-09-29;2;2;3
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-18;3;3;52
2016-09-13;2;2;2
2016-09-12;1;1;1
2016-09-11;3;2;13
2016-09-10;1;1;3
2016-09-02;1;1;1
2016-09-01;1;1;2
2016-08-31;2;2;2
2016-08-26;1;1;1
2016-08-22;2;4;21
2016-08-18;2;2;2
2016-08-17;2;2;2
2016-08-16;2;2;2
2016-08-14;1;1;2
2016-08-05;1;1;1
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-27;1;1;1
2016-07-18;1;1;1
2016-07-14;2;2;2
2016-07-13;4;4;4
2016-07-08;1;1;1
2016-07-03;1;1;1
2016-07-02;1;1;1
2016-07-01;2;2;2
2016-06-29;2;2;2
2016-06-26;1;1;1
2016-06-25;1;1;1
2016-06-24;2;2;2
2016-06-21;7;4;7
2016-06-20;2;2;2
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-06-10;3;3;3
2016-06-08;5;5;5
2016-06-06;5;5;5
2016-06-03;2;2;6
2016-06-02;2;2;3
2016-05-31;4;4;4
2016-05-26;1;1;3
2016-05-25;3;3;3
2016-05-23;3;3;9
2016-05-19;2;2;2
2016-05-18;1;1;1
2016-05-16;1;1;1
2016-05-15;1;1;1
2016-05-14;4;4;4
2016-05-09;2;2;2
2016-05-07;1;1;1
2016-05-06;1;1;1
2016-05-04;1;1;1
2016-05-03;3;3;4
2016-05-02;4;4;5
2016-05-01;11;11;18
2016-04-30;3;3;3
2016-04-25;1;1;1
2016-04-24;9;10;11
2016-04-20;2;2;12
2016-04-19;2;2;2
2016-04-18;1;1;1
2016-04-13;2;2;2
2016-04-12;2;2;2
2016-04-11;3;3;3
2016-04-10;1;1;1
2016-04-08;2;2;2
2016-04-05;3;3;3
2016-04-04;1;1;1
2016-03-30;2;2;2
2016-03-28;3;3;4
2016-03-26;1;1;8
2016-03-25;1;1;1
2016-03-22;9;9;9
2016-03-20;1;1;2
2016-03-19;3;3;12
2016-03-18;2;2;9
2016-03-17;5;5;10
2016-03-16;3;3;14
2016-03-14;1;1;1
2016-03-11;2;2;2
2016-03-10;3;3;3
2016-03-09;1;1;1
2016-03-08;1;1;1
2016-03-07;2;2;2
2016-03-06;1;1;6
2016-03-05;2;2;2
2016-03-04;1;1;2
2016-03-03;4;2;4
2016-03-02;4;4;4
2016-03-01;4;4;4
2016-02-29;3;3;3
2016-02-27;3;3;3
2016-02-26;4;4;4
2016-02-25;1;1;1
2016-02-24;4;4;4
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-21;8;8;17
2016-02-17;3;3;3
2016-02-16;2;2;2
2016-02-15;1;1;1
2016-02-13;2;1;2
2016-02-12;1;1;1
2016-02-08;1;1;1
2016-02-07;1;1;1
2016-02-06;1;1;1
2016-02-05;2;2;2
2016-02-04;2;2;3
2016-02-03;1;1;2
2016-01-28;1;1;1
2016-01-27;2;2;2
2016-01-26;1;1;4
2016-01-25;1;1;1
2016-01-24;1;1;1
2016-01-23;2;2;2
2016-01-19;1;1;1
2016-01-18;4;4;4
2016-01-17;2;2;2
2016-01-16;1;1;1
2016-01-15;3;3;3
2016-01-14;2;2;3
2016-01-12;2;2;5
2016-01-11;2;2;2
2016-01-10;2;2;2
2016-01-09;1;1;1
2016-01-08;2;2;2
2016-01-07;1;1;1
2016-01-04;1;1;1
2016-01-03;1;1;1
2016-01-01;3;3;3
2015-12-31;1;1;1
2015-12-30;2;2;2
2015-12-29;1;1;1
2015-12-28;2;2;2
2015-12-25;1;1;1
2015-12-24;3;3;3
2015-12-23;1;1;7
2015-12-21;1;1;1
2015-12-20;1;1;2
2015-12-19;1;1;1
2015-12-18;1;1;1
2015-12-17;3;3;4
2015-12-14;1;1;1
2015-12-13;1;1;1
2015-12-12;1;1;1
2015-12-10;3;3;3
2015-12-07;1;1;1
2015-12-06;2;2;2
2015-12-05;1;1;1
2015-12-04;1;1;1
2015-12-03;3;3;3
2015-12-02;2;2;2
2015-12-01;1;1;1
2015-11-30;2;2;11
2015-11-29;2;2;2
2015-11-28;1;1;1
2015-11-23;2;2;2
2015-11-21;1;1;1
2015-11-20;2;2;2
2015-11-18;1;1;1
2015-11-15;2;2;2
2015-11-14;1;1;1
2015-11-13;1;1;1
2015-11-12;3;3;3
2015-11-11;1;1;1
2015-11-10;2;2;2
2015-11-09;5;5;5
2015-11-08;1;1;1
2015-11-07;6;6;8
2015-11-06;1;1;1
2015-11-05;2;2;2
2015-11-04;1;1;1
2015-11-03;1;1;1
2015-11-02;5;5;6
2015-11-01;1;1;1
2015-10-30;2;2;2
2015-10-28;1;1;1
2015-10-27;3;3;3
2015-10-26;1;1;1
2015-10-25;2;2;2
2015-10-24;1;1;1
2015-10-23;1;1;1
2015-10-22;2;2;4
2015-10-20;1;1;2
2015-10-19;4;4;4
2015-10-18;4;4;11
2015-10-16;1;1;1
2015-10-14;1;1;1
2015-10-13;2;2;4
2015-10-10;3;3;3
2015-10-09;2;2;3
2015-10-06;1;1;1
2015-10-05;1;1;1
2015-10-04;1;1;1
2015-10-01;1;1;1
2015-09-29;1;1;1
2015-09-28;5;5;5
2015-09-27;2;2;4
2015-09-25;2;2;2
2015-09-22;2;2;2
2015-09-20;13;14;20
2015-09-16;2;2;2
2015-09-11;1;1;1
2015-09-10;1;1;1
2015-09-06;1;1;1
2015-09-02;1;1;1
2015-08-31;5;5;10
2015-08-28;1;1;1
2015-08-27;2;2;2
2015-08-25;1;1;1
2015-08-24;2;2;2
2015-08-20;1;1;1
2015-08-19;1;1;1
2015-08-17;3;3;3
2015-08-15;2;2;2
2015-08-12;1;1;1
2015-08-10;2;2;2
2015-08-08;1;1;1
2015-08-07;1;1;1
2015-08-06;3;3;3
2015-07-31;2;2;2
2015-07-29;5;5;5
2015-07-28;7;8;11
2015-07-26;1;1;1
2015-07-19;1;1;1
2015-07-18;1;1;1
2015-07-15;6;6;6
2015-07-08;2;2;2
2015-07-05;2;2;2
2015-07-03;1;1;1
2015-07-01;1;1;1
2015-06-27;1;1;1
2015-06-26;1;1;2
2015-06-25;2;2;2
2015-06-24;3;3;3
2015-06-20;1;1;1
2015-06-18;1;1;1
2015-06-14;1;1;1
2015-06-13;1;1;1
2015-06-12;1;1;1
2015-06-09;1;1;1
2015-06-05;2;2;3
2015-06-04;1;1;1
2015-06-03;1;1;1
2015-06-02;1;1;1
2015-05-31;3;3;6
2015-05-30;6;6;6
2015-05-29;3;3;3
2015-05-27;1;1;1
2015-05-26;1;1;1
2015-05-17;3;3;6
2015-05-12;1;1;1
2015-05-11;1;1;1
2015-05-10;1;1;1
2015-05-08;3;3;3
2015-05-05;1;1;1
2015-05-04;2;2;2
2015-05-01;5;5;5
2015-04-30;1;1;1
2015-04-28;2;2;3
2015-04-26;1;1;1
2015-04-23;1;1;1
2015-04-22;2;2;2
2015-04-20;1;1;1
2015-04-17;2;2;2
2015-04-15;5;5;5
2015-04-13;2;2;2
2015-04-11;1;1;1
2015-04-10;2;2;3
2015-04-05;6;6;6
2015-04-04;6;6;6
2015-04-01;4;4;8
2015-03-31;1;1;1
2015-03-26;3;3;5
2015-03-24;2;2;2
2015-03-23;1;1;1
2015-03-22;11;11;11
2015-03-21;1;1;1
2015-03-18;1;1;1
2015-03-17;2;2;2
2015-03-15;1;1;1
2015-03-14;1;1;1
2015-03-13;1;1;1
2015-03-12;1;1;1
2015-03-06;1;1;1
2015-03-05;1;1;1
2015-03-04;1;1;1
2015-03-03;2;2;2
2015-03-02;5;5;5
2015-03-01;1;1;2
2015-02-28;1;1;1
2015-02-26;2;2;5
2015-02-25;1;1;2
2015-02-23;4;4;5
2015-02-22;1;1;1
2015-02-21;2;2;2
2015-02-20;1;1;1
2015-02-18;1;1;1
2015-02-17;1;1;1
2015-02-16;4;4;5
2015-02-15;2;2;2
2015-02-13;2;2;2
2015-02-12;2;2;3
2015-02-11;15;15;76
2015-02-09;2;2;2
2015-02-08;1;2;6
2015-02-07;4;4;9
2015-02-06;15;17;34
2015-02-05;2;2;2
2015-02-04;7;7;11
2015-02-03;2;2;6
2015-02-01;1;1;1
2015-01-31;2;2;3
2015-01-29;3;3;3
2015-01-28;2;2;2
2015-01-27;2;2;4
2015-01-26;9;9;14
2015-01-25;3;3;4
2015-01-24;1;1;1
2015-01-22;1;1;3
2015-01-21;1;1;1
2015-01-19;1;1;1
2015-01-18;2;2;4
2015-01-17;1;1;2
2015-01-16;5;5;5
2015-01-14;2;2;2
2015-01-13;1;1;2
2015-01-12;1;1;1
2015-01-11;3;3;3
2015-01-10;1;1;1
2015-01-07;1;1;1
2015-01-06;2;2;2
2015-01-05;1;1;1
2015-01-04;4;4;16
2015-01-03;2;2;4
2015-01-01;2;2;2
2014-12-31;1;1;5
2014-12-30;1;1;2
2014-12-29;1;1;4
2014-12-28;4;4;7
2014-12-27;5;4;6
2014-12-26;2;2;2
2014-12-25;3;3;3
2014-12-24;2;2;2
2014-12-22;1;1;1
2014-12-21;2;2;2
2014-12-20;1;1;3
2014-12-19;3;3;3
2014-12-18;3;3;3
2014-12-17;1;1;1
2014-12-15;1;1;1
2014-12-13;1;1;1
2014-12-11;5;5;5
2014-12-10;2;2;6
2014-12-09;2;2;8
2014-12-08;1;1;7
2014-12-07;1;1;1
2014-12-05;2;2;2
2014-12-04;4;4;9
2014-12-03;3;3;3
2014-12-02;4;4;8
2014-11-30;1;1;11
2014-11-29;1;1;1
2014-11-28;2;2;9
2014-11-27;1;1;5
2014-11-26;4;4;4
2014-11-25;1;1;2
2014-11-24;2;2;3
2014-11-23;5;5;5
2014-11-22;1;1;1
2014-11-21;2;2;3
2014-11-20;2;2;8
2014-11-19;3;3;11
2014-11-18;1;1;1
2014-11-17;4;4;4
2014-11-15;6;6;12
2014-11-14;2;2;17
2014-11-12;2;2;2
2014-11-11;1;1;1
2014-11-10;8;8;9
2014-11-08;1;1;1
2014-11-07;2;2;2
2014-11-06;4;4;4
2014-11-04;1;1;1
2014-11-03;1;1;2
2014-11-02;1;1;9
2014-11-01;1;1;2
2014-10-31;5;5;5
2014-10-30;2;2;2
2014-10-29;5;5;15
2014-10-28;4;4;11
2014-10-27;2;2;3
2014-10-26;5;5;10
2014-10-24;1;1;1
2014-10-22;8;9;11
2014-10-20;2;2;3
2014-10-19;2;2;3
2014-10-18;2;2;3
2014-10-17;3;3;3
2014-10-16;1;1;1
2014-10-15;2;2;2
2014-10-14;4;4;9
2014-10-13;3;3;4
2014-10-12;1;1;3
2014-10-11;1;1;2
2014-10-10;1;1;1
2014-10-08;5;5;10
2014-10-07;4;3;5
2014-10-06;1;1;1
2014-10-05;3;4;8
2014-10-04;2;2;7
2014-10-03;1;1;1
2014-10-02;4;4;5
2014-10-01;4;4;5
2014-09-30;6;6;6
2014-09-29;4;4;7
2014-09-28;1;1;1
2014-09-26;3;3;5
2014-09-24;4;4;6
2014-09-23;4;4;4
2014-09-22;3;3;5
2014-09-21;2;2;2
2014-09-20;1;1;2
2014-09-19;3;3;4
2014-09-18;7;7;21
2014-09-17;10;7;15
2014-09-16;8;7;33
2014-09-15;3;3;26
2014-09-14;7;6;12
2014-09-13;6;7;15
2014-09-12;14;14;124
2014-09-11;12;13;52
2014-09-10;7;9;83
2014-09-09;3;3;21
2014-09-08;3;3;18
2014-09-07;1;1;1
2014-09-06;1;1;3
2014-09-05;3;3;15
2014-09-04;1;1;12
2014-09-03;1;1;13
2014-09-02;1;1;13
2014-09-01;1;1;11
2014-08-31;2;2;4
2014-08-30;2;2;2
2014-08-29;2;2;2
2014-08-28;4;4;4
2014-08-27;1;1;12
2014-08-26;3;3;21
2014-08-25;4;4;21
2014-08-24;2;2;16
2014-08-23;1;1;6
2014-08-21;1;1;1
2014-08-20;3;3;13
2014-08-19;3;3;16
2014-08-18;3;3;22
2014-08-17;3;3;6
2014-08-16;4;4;4
2014-08-15;4;4;9
2014-08-14;1;1;5
2014-08-13;1;1;14
2014-08-12;1;1;6
2014-08-10;4;4;7
2014-08-09;2;2;2
2014-08-08;1;1;2
2014-08-06;2;2;3
2014-08-02;1;1;1
2014-08-01;2;2;2
2014-07-31;2;2;2
2014-07-29;1;1;3
2014-07-28;1;1;1
2014-07-23;1;1;2
2014-07-22;1;1;1
2014-07-21;1;1;1
2014-07-20;2;2;2
2014-07-19;1;1;1
2014-07-18;3;3;5
2014-07-17;2;2;2
2014-07-16;1;1;2
2014-07-13;1;1;1
2014-07-12;3;3;3
2014-07-05;1;1;1
2014-07-04;2;2;2
2014-07-03;1;1;1
2014-07-01;1;1;1
2014-06-30;1;1;1
2014-06-26;1;1;1
2014-06-24;1;1;1
2014-06-21;1;1;1
2014-06-20;1;1;1
2014-06-18;2;2;4
2014-06-13;1;1;2
2014-06-12;1;1;1
2014-06-07;1;1;1
2014-06-06;1;1;1
2014-05-31;3;3;4
2014-05-22;2;2;2
2014-05-21;1;1;1
2014-05-18;2;2;2
2014-05-17;1;1;7
2014-05-16;1;1;1
2014-05-13;1;1;1
2014-05-12;1;1;1
2014-05-11;1;1;1
2014-05-09;2;2;3
2014-05-08;1;1;1
2014-05-07;1;1;1
2014-05-06;1;2;2
2014-04-30;1;1;2
2014-04-27;2;2;3
2014-04-25;1;1;7
2014-04-23;1;2;2
2014-04-22;2;2;4
2014-04-20;1;1;1
2014-04-19;2;4;4
2014-04-18;1;2;4
2014-04-17;1;2;4
2014-04-16;2;4;4
2014-04-15;2;2;4
2014-04-14;2;3;44
2014-04-13;2;3;8
2014-04-12;1;2;20
2014-04-11;2;4;57
