﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-08-19;2;2;4
2017-08-18;2;2;2
2017-08-17;2;2;2
2017-08-16;3;3;3
2017-08-15;2;2;2
2017-08-14;1;1;1
2017-08-12;1;1;1
2017-08-10;2;2;3
2017-08-09;4;4;4
2017-08-08;2;2;2
2017-08-07;2;2;2
2017-08-06;3;3;3
2017-08-05;2;2;2
2017-08-04;1;1;1
2017-08-03;6;3;9
2017-08-02;2;2;3
2017-08-01;3;3;7
2017-07-31;2;2;2
2017-07-30;4;4;4
2017-07-28;1;1;1
2017-07-24;1;1;1
2017-07-20;1;1;1
2017-07-19;2;2;5
2017-07-17;1;1;23
2017-07-16;3;3;14
2017-07-15;1;1;5
2017-07-14;3;3;8
2017-07-13;2;2;7
2017-07-12;3;3;3
2017-07-11;2;2;2
2017-07-10;1;1;1
2017-07-08;1;1;1
2017-07-07;2;2;7
2017-07-06;2;2;7
2017-07-05;1;1;9
2017-07-04;1;1;3
2017-07-03;2;2;3
2017-07-02;2;2;2
2017-07-01;2;2;3
2017-06-30;1;1;2
2017-06-29;3;3;8
2017-06-27;1;1;1
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;3
2017-06-22;1;1;1
2017-06-21;2;2;3
2017-06-20;2;2;5
2017-06-19;2;2;7
2017-06-17;1;1;1
2017-06-16;1;1;3
2017-06-15;1;1;1
2017-06-14;4;4;4
2017-06-12;4;4;5
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-06-08;5;5;23
2017-06-07;1;1;21
2017-06-06;3;3;8
2017-06-03;1;1;1
2017-06-02;2;2;21
2017-06-01;2;2;7
2017-05-31;2;2;38
2017-05-30;2;2;17
2017-05-29;2;2;19
2017-05-26;1;1;3
2017-05-25;3;3;5
2017-05-24;1;1;1
2017-05-23;1;2;56
2017-05-22;3;3;16
2017-05-18;1;1;2
2017-05-17;1;1;10
2017-05-16;5;5;7
2017-05-15;1;1;4
2017-05-14;1;1;2
2017-05-13;3;3;12
2017-05-12;1;1;11
2017-05-11;4;4;17
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-06;1;1;2
2017-05-05;2;2;32
2017-05-04;4;4;9
2017-05-03;1;1;3
2017-05-01;1;2;94
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;3;3;22
2017-04-26;3;3;40
2017-04-25;4;2;5
2017-04-24;4;4;21
2017-04-21;1;1;2
2017-04-20;4;4;15
2017-04-18;3;3;6
2017-04-17;1;1;11
2017-04-16;1;1;1
2017-04-13;1;1;2
2017-04-12;2;2;2
2017-04-11;1;1;17
2017-04-10;2;2;14
2017-04-09;1;1;1
2017-04-08;2;2;2
2017-04-07;3;3;26
2017-04-06;2;3;121
2017-04-05;3;4;123
2017-04-04;3;4;85
2017-04-03;2;3;20
2017-04-02;2;2;5
2017-03-31;2;2;11
2017-03-30;2;2;23
2017-03-29;3;3;25
2017-03-28;4;4;121
2017-03-27;4;5;298
2017-03-26;1;1;14
2017-03-24;3;3;37
2017-03-23;3;3;21
2017-03-22;2;2;21
2017-03-21;3;4;63
2017-03-20;3;4;181
2017-03-19;2;2;3
2017-03-17;4;4;4
2017-03-16;1;1;11
2017-03-15;2;2;47
2017-03-14;1;2;73
2017-03-13;3;3;156
2017-03-12;1;2;98
2017-03-10;1;1;58
2017-03-09;2;2;142
2017-03-08;2;3;117
2017-03-07;4;6;224
