﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-05;1;1;1
2019-06-06;2;2;36
2019-06-05;2;2;2
2019-06-04;2;2;2
2019-06-03;5;5;76
2019-06-02;1;1;1
2019-06-01;1;1;5
2019-05-31;1;1;3
2019-05-30;2;2;74
2019-05-27;1;1;1
2019-05-26;4;4;37
2019-05-23;8;8;42
2019-05-22;3;3;10
2019-05-21;6;6;6
2019-05-20;6;6;8
2019-05-19;2;2;4
2019-05-18;3;3;65
2019-05-17;3;3;3
2019-05-16;2;2;33
2019-05-15;4;4;8
2019-05-14;6;5;10
2019-05-13;6;6;13
2019-05-12;5;5;7
2019-05-11;7;7;9
2019-05-10;29;29;64
2019-05-09;60;60;67
2019-05-08;41;41;46
2019-05-07;19;19;68
2019-05-06;36;38;46
2019-05-05;89;88;105
2019-05-04;109;110;180
2019-05-03;22;22;25
2019-05-02;27;26;31
2019-05-01;48;48;82
2019-04-30;95;95;104
2019-04-29;142;142;161
2019-04-28;66;65;103
2019-04-27;23;23;23
2019-04-03;7;7;32
2019-04-02;2;2;4
2019-04-01;1;1;1
2019-03-31;1;1;36
2019-03-30;2;2;3
2019-03-29;3;3;32
2019-03-28;3;3;11
2019-03-27;2;2;4
2019-03-26;4;4;7
2019-03-25;4;4;22
2019-03-23;8;8;14
2019-03-22;5;5;32
2019-03-21;1;1;7
2019-03-20;3;3;8
2019-03-14;4;4;15
2019-03-13;1;1;9
2019-03-12;1;3;4
2019-03-11;3;3;4
2019-03-10;3;3;3
2019-03-09;2;2;32
2019-03-07;6;8;39
2019-03-06;7;7;70
2019-03-05;8;8;20
2019-03-04;3;3;34
2019-03-03;7;7;10
2019-03-02;3;3;57
2019-03-01;6;6;41
2019-02-28;7;7;44
2019-02-27;10;10;13
2019-02-26;24;24;31
2019-02-25;34;34;91
2019-02-24;20;20;24
2019-02-23;17;17;45
2019-02-22;5;5;6
2019-02-21;18;18;21
2019-02-20;72;71;108
2019-02-19;28;28;33
2019-02-17;17;17;66
2019-02-16;28;28;59
2019-02-15;8;8;12
2019-02-14;12;12;39
2019-02-13;26;26;32
2019-02-12;14;14;15
2019-02-11;40;40;76
2019-02-10;72;71;111
2019-02-09;136;136;155
2019-02-08;24;24;105
2019-02-07;8;8;24
2019-02-06;38;37;46
2019-02-05;86;86;158
2019-02-04;53;52;59
2019-02-03;35;35;39
2019-02-02;62;62;100
2019-02-01;181;180;266
2019-01-31;116;116;232
2019-01-30;89;89;148
2019-01-29;60;60;107
2019-01-28;88;88;135
2019-01-27;104;103;157
2019-01-26;133;133;198
2019-01-25;310;307;392
2019-01-24;263;261;331
2019-01-23;303;302;393
2019-01-22;205;205;257
2019-01-21;183;184;243
2019-01-20;209;209;325
2019-01-19;236;237;279
2019-01-18;114;114;132
2019-01-17;221;220;239
2019-01-16;109;109;116
2019-01-15;496;508;834
2019-01-14;706;719;1113
2019-01-13;626;641;1034
2019-01-12;674;696;1042
2019-01-11;340;342;564
