﻿Дата;Хосты;Посетители;Хиты
2024-05-26;243;243;275
2024-05-25;241;241;257
2024-05-24;268;268;280
2024-05-23;264;264;277
2024-05-22;273;273;283
2024-05-21;257;257;269
2024-05-20;186;186;197
2024-05-19;177;177;183
2024-05-18;194;194;213
2024-05-17;181;181;191
2024-05-16;172;172;193
2024-05-15;132;132;145
2024-05-14;141;141;149
2024-05-13;179;179;216
2024-05-12;206;206;247
2024-05-11;212;212;250
2024-05-10;188;188;255
2024-05-09;208;208;221
2024-05-08;199;199;224
2024-05-07;204;204;287
2024-05-06;178;178;202
2024-05-05;170;170;189
2024-05-04;169;169;210
2024-05-03;129;129;150
2024-05-02;191;191;237
2024-05-01;236;236;270
2024-04-30;250;250;289
2024-04-29;256;256;307
2024-04-28;222;222;262
2024-04-27;242;242;307
2024-04-26;221;221;245
2024-04-25;208;208;223
2024-04-24;275;275;307
2024-04-23;307;307;365
2024-04-22;332;332;371
2024-04-21;248;248;258
2024-04-20;268;268;303
2024-04-19;295;295;327
2024-04-18;291;291;324
2024-04-17;287;287;315
2024-04-16;291;291;332
2024-04-15;305;305;407
2024-04-14;225;225;252
2024-04-13;254;254;290
2024-04-12;135;135;179
2024-04-11;144;144;191
2024-04-10;220;220;246
2024-04-09;248;248;329
2024-04-08;291;291;321
2024-04-07;279;279;299
2024-04-06;242;242;277
2024-04-05;227;227;263
2024-04-04;234;234;250
2024-04-03;245;245;309
2024-04-02;249;249;276
2024-04-01;269;269;306
2024-03-31;209;209;231
2024-03-30;236;236;253
2024-03-29;218;218;230
2024-03-28;211;211;238
2024-03-27;154;154;157
2024-03-26;204;204;209
2024-03-25;239;239;250
2024-03-24;199;199;207
2024-03-23;223;223;233
2024-03-22;202;202;207
2024-03-21;187;187;195
2024-03-20;186;186;191
2024-03-19;193;193;200
2024-03-18;230;230;248
2024-03-17;191;191;200
2024-03-16;190;190;198
2024-03-15;200;200;208
2024-03-14;216;216;219
2024-03-13;193;193;199
2024-03-12;208;208;212
2024-03-11;186;186;187
2024-03-10;140;140;140
2024-03-09;168;168;178
2024-03-08;170;170;175
2024-03-07;167;167;169
2024-03-06;140;140;142
2024-03-05;229;229;232
2024-03-04;223;223;228
2024-03-03;160;160;161
2024-03-02;150;150;152
2024-03-01;194;194;209
2024-02-29;172;172;173
2024-02-28;191;191;199
2024-02-27;221;221;233
2024-02-26;90;90;90
2024-02-24;1;1;1
2024-02-23;2;2;2
2024-02-22;1;1;10
2024-02-21;1;1;2
2024-02-20;2;2;2
2024-02-18;3;3;3
2024-02-17;4;4;4
2024-02-16;2;2;13
2024-02-15;4;4;23
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-11;2;2;2
2024-02-10;1;1;1
2024-02-09;2;2;2
2024-02-08;1;1;1
2024-02-07;3;3;5
2024-02-06;2;2;2
2024-02-05;3;3;4
2024-02-04;2;2;2
2024-02-03;2;2;3
2024-02-02;2;2;2
2024-02-01;1;1;2
2024-01-31;2;2;5
2024-01-30;2;2;3
2024-01-29;1;1;3
2024-01-28;2;2;15
2024-01-27;5;5;8
2024-01-26;4;4;10
2024-01-25;7;7;14
2024-01-24;3;3;10
2024-01-23;6;6;12
2024-01-22;10;10;33
2024-01-21;6;6;9
2024-01-19;2;2;5
2024-01-18;2;2;2
2024-01-16;1;1;1
2024-01-14;1;1;1
2024-01-13;2;2;2
2024-01-12;1;1;1
2024-01-11;5;5;10
2024-01-10;3;3;5
2024-01-09;2;2;9
2024-01-08;2;2;2
2024-01-07;2;2;2
2024-01-06;4;4;4
2024-01-05;4;4;11
2024-01-04;2;2;8
2024-01-03;4;4;11
2024-01-02;3;3;3
2024-01-01;1;1;1
2023-12-31;5;5;16
2023-12-30;6;6;7
2023-12-29;5;5;16
2023-12-28;1;1;1
2023-12-27;6;6;15
2023-12-26;6;6;9
2023-12-25;4;4;9
2023-12-24;3;3;7
2023-12-23;3;3;4
2023-12-22;2;2;3
2023-12-21;3;3;3
2023-12-20;3;3;3
2023-12-19;4;4;4
2023-12-18;3;3;3
2023-12-17;4;4;20
2023-12-16;7;7;34
2023-12-15;1;1;1
2023-12-14;3;3;7
2023-12-13;6;6;7
2023-12-12;3;3;3
2023-12-11;3;3;4
2023-12-10;6;6;8
2023-12-09;3;3;6
2023-12-08;2;2;2
2023-12-07;5;5;5
2023-12-06;5;5;5
2023-12-05;1;1;1
2023-12-04;2;2;2
2023-12-03;2;2;3
2023-12-02;6;6;34
2023-12-01;6;6;6
2023-11-30;6;6;6
2023-11-29;6;6;10
2023-11-28;4;4;15
2023-11-27;7;7;7
2023-11-26;6;6;12
2023-11-25;3;3;6
2023-11-24;6;6;10
2023-11-23;3;3;3
2023-11-22;8;8;10
2023-11-21;4;4;5
2023-11-20;7;7;10
2023-11-19;2;2;2
2023-11-18;5;5;12
2023-11-17;6;6;8
2023-11-16;2;2;2
2023-11-15;3;3;3
2023-11-14;5;5;11
2023-11-13;3;3;3
2023-11-12;7;7;12
2023-11-11;5;5;5
2023-11-10;4;4;18
2023-11-09;2;2;2
2023-11-08;1;1;1
2023-11-07;3;3;6
2023-11-06;3;3;3
2023-11-05;2;2;4
2023-11-04;3;3;4
2023-11-03;5;5;21
2023-11-02;5;5;15
2023-11-01;6;6;9
2023-10-31;4;4;5
2023-10-30;1;1;1
2023-10-29;6;6;12
2023-10-28;2;2;2
2023-10-27;5;5;11
2023-10-26;1;1;1
2023-10-25;5;5;13
2023-10-23;3;3;4
2023-10-22;3;3;3
2023-10-20;3;3;3
2023-10-19;5;5;5
2023-10-18;3;3;3
2023-10-17;2;2;3
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-14;2;2;2
2023-10-13;6;6;6
2023-10-12;6;6;25
2023-10-11;3;3;5
2023-10-10;3;3;15
2023-10-09;2;2;2
2023-10-08;2;2;2
2023-10-07;3;3;3
2023-10-06;1;1;5
2023-10-05;1;1;1
2023-10-04;3;3;3
2023-10-03;5;5;5
2023-10-02;2;2;9
2023-10-01;1;1;1
2023-09-30;3;3;20
2023-09-29;2;2;2
2023-09-27;5;5;14
2023-09-26;1;1;1
2023-09-25;2;2;2
2023-09-22;2;2;4
2023-09-21;2;2;4
2023-09-20;1;1;1
2023-09-19;1;1;1
2023-09-18;3;3;3
2023-09-16;3;3;3
2023-09-15;3;3;7
2023-09-14;5;5;6
2023-09-13;2;2;3
2023-09-12;2;2;2
2023-09-11;3;3;4
2023-09-10;3;3;3
2023-09-09;9;9;12
2023-09-08;5;5;7
2023-09-07;2;2;2
2023-09-06;2;2;2
2023-09-04;2;2;5
2023-09-03;5;5;5
2023-09-02;2;2;2
2023-09-01;4;4;7
2023-08-31;5;5;40
2023-08-30;10;10;56
2023-08-29;6;6;26
2023-08-28;6;6;29
2023-08-27;6;6;18
2023-08-26;8;8;32
2023-08-25;3;3;3
2023-08-24;8;8;23
2023-08-23;5;5;17
2023-08-22;10;10;30
2023-08-21;10;10;15
2023-08-20;1;1;1
2023-08-18;8;8;30
2023-08-17;1;1;1
2023-08-16;1;1;1
2023-08-15;5;5;5
2023-08-13;4;3;9
2023-08-12;2;2;2
2023-08-11;2;2;2
2023-08-10;1;1;1
2023-08-08;2;2;3
2023-08-07;1;1;6
2023-08-05;6;6;10
2023-08-03;1;1;3
2023-08-02;3;3;4
2023-08-01;1;1;1
2023-07-31;1;1;3
2023-07-30;1;1;1
2023-07-29;3;3;3
2023-07-28;3;3;9
2023-07-27;2;2;2
2023-07-26;10;10;25
2023-07-25;9;9;35
2023-07-24;2;2;3
2023-07-23;5;5;9
2023-07-22;10;10;27
2023-07-21;1;1;2
2023-07-20;2;2;2
2023-07-18;5;5;16
2023-07-17;3;3;3
2023-07-16;3;3;4
2023-07-15;7;7;7
2023-07-14;5;5;7
2023-07-13;3;3;3
2023-07-12;6;6;11
2023-07-11;1;1;1
2023-07-09;5;5;5
2023-07-08;4;4;4
2023-07-07;2;2;3
2023-07-06;4;4;5
2023-07-05;6;6;12
2023-07-04;3;3;5
2023-07-03;4;4;4
2023-07-02;6;6;8
2023-07-01;2;2;2
2023-06-30;1;1;1
2023-06-29;2;2;2
2023-06-28;1;1;1
2023-06-27;1;1;1
2023-06-26;4;4;4
2023-06-25;4;4;8
2023-06-24;4;4;5
2023-06-23;5;5;12
2023-06-22;4;4;8
2023-06-21;3;3;3
2023-06-20;2;2;2
2023-06-19;3;3;3
2023-06-18;5;5;9
2023-06-17;3;3;3
2023-06-16;13;13;23
2023-06-15;3;3;3
2023-06-14;3;3;6
2023-06-13;6;6;6
2023-06-12;6;6;10
2023-06-11;5;5;6
2023-06-10;3;3;5
2023-06-09;5;5;7
2023-06-08;6;6;11
2023-06-07;2;2;2
2023-06-06;3;3;3
2023-06-05;3;3;4
2023-06-04;6;6;9
2023-06-03;3;3;3
2023-06-02;6;6;6
2023-06-01;1;1;1
2023-05-31;3;3;3
2023-05-30;2;2;2
2023-05-29;1;1;1
2023-05-28;4;4;4
2023-05-27;2;2;2
2023-05-26;2;2;2
2023-05-25;1;1;1
2023-05-24;4;4;19
2023-05-23;1;1;1
2023-05-22;2;2;3
2023-05-21;1;1;1
2023-05-20;2;2;2
2023-05-19;7;7;9
2023-05-18;3;3;12
2023-05-17;3;3;3
2023-05-15;5;5;6
2023-05-14;3;3;3
2023-05-13;4;4;4
2023-05-12;6;6;9
2023-05-11;3;3;5
2023-05-10;1;1;1
2023-05-09;4;4;5
2023-05-08;2;2;4
2023-05-07;13;13;17
2023-05-06;6;6;6
2023-05-05;3;3;4
2023-05-04;4;4;8
2023-05-03;3;3;3
2023-05-02;6;6;17
2023-05-01;4;4;4
2023-04-30;4;4;4
2023-04-29;2;2;2
2023-04-28;2;2;16
2023-04-27;3;3;8
2023-04-26;4;4;4
2023-04-25;5;5;6
2023-04-24;3;3;13
2023-04-23;6;6;7
2023-04-22;5;5;6
2023-04-21;1;1;2
2023-04-20;3;3;3
2023-04-19;5;5;8
2023-04-18;4;4;8
2023-04-17;3;3;3
2023-04-16;6;6;7
2023-04-15;3;3;4
2023-04-14;5;5;10
2023-04-13;3;3;3
2023-04-12;5;5;5
2023-04-11;5;5;5
2023-04-10;6;6;23
2023-04-09;5;5;6
2023-04-08;11;11;18
2023-04-07;4;4;4
2023-04-06;4;4;4
2023-04-05;7;7;11
2023-04-04;10;10;13
2023-04-03;5;5;6
2023-04-02;9;9;9
2023-04-01;7;7;22
2023-03-31;12;12;33
2023-03-30;9;9;10
2023-03-29;7;7;7
2023-03-28;3;3;4
2023-03-27;7;7;7
2023-03-26;6;6;6
2023-03-25;6;6;6
2023-03-24;4;4;4
2023-03-23;4;4;4
2023-03-22;5;5;5
2023-03-21;5;5;5
2023-03-20;3;3;3
2023-03-19;13;13;14
2023-03-18;4;4;8
2023-03-17;8;8;12
2023-03-16;6;6;6
2023-03-15;8;8;12
2023-03-14;6;6;7
2023-03-13;4;4;5
2023-03-12;3;3;3
2023-03-11;5;5;5
2023-03-10;1;1;1
2023-03-09;4;4;7
2023-03-08;3;3;5
2023-03-07;2;2;5
2023-03-06;4;4;4
2023-03-05;5;5;21
2023-03-04;6;6;10
2023-03-03;4;4;4
2023-03-02;5;5;6
2023-03-01;4;4;5
2023-02-28;6;6;6
2023-02-27;3;3;3
2023-02-26;5;5;5
2023-02-25;5;5;7
2023-02-24;7;7;9
2023-02-23;4;4;4
2023-02-22;1;1;1
2023-02-21;6;6;8
2023-02-20;5;5;6
2023-02-19;3;3;4
2023-02-17;2;2;3
2023-02-16;5;5;6
2023-02-15;8;8;8
2023-02-14;7;7;7
2023-02-13;4;4;4
2023-02-12;8;8;15
2023-02-11;5;5;7
2023-02-10;7;7;7
2023-02-09;4;4;4
2023-02-08;3;3;5
2023-02-07;6;6;10
2023-02-06;3;3;3
2023-02-05;7;7;11
2023-02-04;5;5;6
2023-02-03;3;3;5
2023-02-02;3;3;4
2023-02-01;3;3;3
2023-01-31;5;5;10
2023-01-30;5;5;5
2023-01-29;1;1;1
2023-01-28;3;3;3
2023-01-27;2;2;2
2023-01-26;4;4;4
2023-01-25;6;6;9
2023-01-24;6;6;7
2023-01-23;8;8;12
2023-01-22;6;6;7
2023-01-21;5;5;7
2023-01-20;2;2;2
2023-01-19;3;3;3
2023-01-18;4;4;4
2023-01-17;6;6;6
2023-01-16;2;2;2
2023-01-15;3;3;3
2023-01-14;3;3;3
2023-01-13;5;5;5
2023-01-12;3;3;3
2023-01-11;5;5;8
2023-01-10;8;8;8
2023-01-09;5;5;7
2023-01-08;4;4;5
2023-01-07;4;4;4
2023-01-06;7;7;7
2023-01-05;8;8;8
2023-01-04;8;8;12
2023-01-03;4;4;9
2023-01-02;4;4;4
2023-01-01;4;4;4
2022-12-31;8;8;8
2022-12-30;5;5;5
2022-12-29;6;6;7
2022-12-28;4;4;4
2022-12-27;6;6;7
2022-12-26;5;5;5
2022-12-25;6;6;6
2022-12-24;2;2;2
2022-12-23;4;4;6
2022-12-22;4;4;7
2022-12-21;2;2;2
2022-12-20;4;4;4
2022-12-19;5;5;11
2022-12-18;4;4;4
2022-12-17;5;5;9
2022-12-16;5;5;6
2022-12-15;4;4;4
2022-12-14;5;5;6
2022-12-13;8;8;15
2022-12-12;5;5;5
2022-12-11;6;6;6
2022-12-10;4;4;4
2022-12-09;3;3;3
2022-12-08;2;2;2
2022-12-07;3;3;7
2022-12-06;3;3;4
2022-12-05;8;8;8
2022-12-04;5;5;5
2022-12-03;5;5;7
2022-12-02;5;5;6
2022-12-01;4;4;5
2022-11-30;1;1;4
2022-11-29;3;3;6
2022-11-28;2;2;2
2022-11-27;4;4;4
2022-11-26;4;4;5
2022-11-25;6;6;6
2022-11-24;9;9;20
2022-11-23;4;4;4
2022-11-22;7;7;9
2022-11-21;8;8;11
2022-11-20;4;4;4
2022-11-19;5;5;7
2022-11-18;6;6;23
2022-11-17;6;6;6
2022-11-16;2;2;2
2022-11-15;4;4;5
2022-11-14;4;4;9
2022-11-13;3;3;6
2022-11-12;5;5;5
2022-11-11;11;11;21
2022-11-10;4;4;4
2022-11-09;4;4;4
2022-11-08;8;8;9
2022-11-07;3;3;7
2022-11-06;10;10;14
2022-11-05;6;6;6
2022-11-04;4;4;4
2022-11-03;6;6;6
2022-11-02;2;2;2
2022-11-01;5;5;5
2022-10-31;4;4;6
2022-10-30;5;5;26
2022-10-29;4;4;4
2022-10-28;3;3;3
2022-10-27;3;3;3
2022-10-26;3;3;4
2022-10-25;3;3;3
2022-10-24;3;3;3
2022-10-23;4;4;4
2022-10-22;5;5;5
2022-10-21;2;2;2
2022-10-20;5;5;6
2022-10-19;5;5;5
2022-10-18;4;4;6
2022-10-17;12;12;19
2022-10-16;6;6;6
2022-10-15;2;2;3
2022-10-14;6;6;11
2022-10-13;5;5;6
2022-10-12;3;3;6
2022-10-11;3;3;4
2022-10-10;3;3;3
2022-10-09;5;5;5
2022-10-08;5;5;6
2022-10-07;1;1;1
2022-10-06;3;3;4
2022-10-05;7;7;7
2022-10-04;4;4;4
2022-10-03;3;3;4
2022-10-02;5;5;7
2022-10-01;3;3;3
2022-09-30;4;4;4
2022-09-29;7;7;8
2022-09-28;9;9;11
2022-09-27;7;7;16
2022-09-26;4;4;4
2022-09-25;7;7;7
2022-09-24;2;2;4
2022-09-23;7;7;8
2022-09-22;5;5;5
2022-09-21;2;2;2
2022-09-20;5;5;5
2022-09-19;3;3;6
2022-09-18;5;5;6
2022-09-17;3;3;8
2022-09-16;2;2;2
2022-09-15;3;3;3
2022-09-14;2;2;5
2022-09-13;2;2;2
2022-09-12;5;5;6
2022-09-11;6;6;7
2022-09-10;3;3;3
2022-09-09;3;3;3
2022-09-08;4;4;4
2022-09-07;3;3;3
2022-09-06;6;6;11
2022-09-05;2;2;2
2022-09-04;4;4;4
2022-09-03;4;4;4
2022-09-02;4;4;7
2022-09-01;4;4;6
2022-08-31;4;4;4
2022-08-30;4;4;4
2022-08-29;1;1;1
2022-08-28;3;3;4
2022-08-27;7;7;8
2022-08-26;4;4;4
2022-08-25;2;2;2
2022-08-24;4;4;7
2022-08-23;6;6;6
2022-08-22;1;1;1
2022-08-21;5;5;5
2022-08-20;6;6;7
2022-08-19;2;2;2
2022-08-18;4;4;7
2022-08-17;3;3;4
2022-08-16;9;9;12
2022-08-15;1;1;1
2022-08-14;7;7;8
2022-08-13;7;7;10
2022-08-12;5;5;9
2022-08-11;5;5;7
2022-08-10;10;10;10
2022-08-09;4;4;4
2022-08-08;4;4;4
2022-08-07;2;2;2
2022-08-06;6;6;6
2022-08-05;3;3;4
2022-08-04;4;4;5
2022-08-03;5;5;5
2022-08-02;5;5;5
2022-08-01;5;5;7
2022-07-31;2;2;2
2022-07-30;4;4;4
2022-07-29;5;5;6
2022-07-28;3;3;5
2022-07-27;4;4;4
2022-07-26;3;3;3
2022-07-25;4;4;4
2022-07-24;4;4;8
2022-07-23;6;6;12
2022-07-22;3;3;3
2022-07-21;3;3;3
2022-07-20;3;3;3
2022-07-19;4;4;10
2022-07-17;1;1;1
2022-07-16;5;5;9
2022-07-15;3;3;3
2022-07-14;2;2;4
2022-07-13;4;4;4
2022-07-12;5;5;7
2022-07-11;3;3;3
2022-07-10;3;3;52
2022-07-09;5;5;5
2022-07-08;2;2;2
2022-07-07;2;2;2
2022-07-06;3;3;3
2022-07-04;6;6;6
2022-07-03;2;2;2
2022-07-02;3;3;3
2022-07-01;3;3;3
2022-06-30;4;4;4
2022-06-29;4;4;4
2022-06-28;1;1;3
2022-06-27;3;3;3
2022-06-26;6;6;10
2022-06-25;3;3;9
2022-06-24;4;4;12
2022-06-22;3;3;4
2022-06-21;2;2;2
2022-06-20;3;3;3
2022-06-19;1;1;1
2022-06-18;2;2;3
2022-06-17;2;2;2
2022-06-16;3;3;3
2022-06-15;2;2;2
2022-06-14;6;6;12
2022-06-13;4;4;4
2022-06-12;3;3;3
2022-06-11;4;4;8
2022-06-10;2;2;8
2022-06-09;3;3;3
2022-06-08;3;3;5
2022-06-07;1;1;1
2022-06-06;3;3;3
2022-06-05;2;2;2
2022-06-04;1;1;1
2022-06-03;2;2;2
2022-06-02;2;2;2
2022-06-01;2;2;2
2022-05-31;4;4;4
2022-05-30;5;5;8
2022-05-29;5;5;9
2022-05-28;2;2;2
2022-05-27;7;7;8
2022-05-26;5;5;5
2022-05-25;6;6;6
2022-05-24;4;4;5
2022-05-23;8;8;19
2022-05-22;3;3;4
2022-05-21;7;7;11
2022-05-20;5;5;12
2022-05-19;4;4;8
2022-05-18;6;6;7
2022-05-17;3;3;11
2022-05-16;6;6;18
2022-05-15;6;6;6
2022-05-14;1;1;1
2022-05-13;4;4;6
2022-05-12;3;3;3
2022-05-11;3;3;4
2022-05-10;4;4;6
2022-05-09;5;5;5
2022-05-08;2;2;3
2022-05-07;4;4;5
2022-05-06;4;3;8
2022-05-05;2;2;3
2022-05-04;5;5;9
2022-05-03;5;5;5
2022-05-02;3;3;3
2022-05-01;1;1;3
2022-04-30;4;4;15
2022-04-27;1;1;1
2022-04-26;5;5;22
2022-04-25;2;2;2
2022-04-24;6;6;6
2022-04-23;3;3;5
2022-04-21;2;2;7
2022-04-20;4;4;10
2022-04-19;3;3;5
2022-04-18;2;2;4
2022-04-17;1;1;1
2022-04-16;2;2;7
2022-04-15;1;1;1
2022-04-14;1;1;1
2022-04-13;4;4;9
2022-04-12;3;3;8
2022-04-11;3;3;5
2022-04-10;8;8;18
2022-04-09;10;10;14
2022-04-08;8;8;11
2022-04-07;8;8;15
2022-04-06;12;12;23
2022-04-05;7;7;22
2022-04-04;10;10;27
2022-04-03;9;9;21
2022-04-02;10;10;26
2022-04-01;7;7;12
2022-03-31;9;9;13
2022-03-30;8;8;30
2022-03-29;7;7;21
2022-03-28;6;6;30
2022-03-27;10;10;79
2022-03-26;4;4;11
2022-03-25;6;6;20
2022-03-24;10;10;36
2022-03-23;4;4;16
2022-03-22;8;8;12
2022-03-21;2;2;4
2022-03-20;6;6;45
2022-03-19;1;1;1
2022-03-17;3;3;4
2022-03-16;8;8;15
2022-03-15;6;6;19
2022-03-14;2;2;2
2022-03-13;9;9;20
2022-03-12;7;7;11
2022-03-11;15;15;109
2022-03-10;4;4;16
2022-03-09;9;9;39
2022-03-08;6;6;17
2022-03-07;1;1;2
2022-03-06;2;2;2
2022-03-05;2;2;2
2022-03-04;2;2;2
2022-03-03;2;2;3
2022-03-02;1;1;1
2022-03-01;3;3;3
2022-02-28;1;1;1
2022-02-27;1;1;5
2022-02-26;2;2;8
2022-02-25;3;3;5
2022-02-24;4;4;8
2022-02-21;11;11;88
2022-02-20;9;9;76
2022-02-19;4;4;15
2022-02-18;8;8;154
2022-02-17;8;8;67
2022-02-16;8;8;73
2022-02-15;5;5;9
2022-02-14;3;3;8
2022-02-13;6;6;15
2022-02-12;2;2;2
2022-02-11;2;2;3
2022-02-09;2;2;4
2022-02-08;2;2;2
2022-02-07;1;1;1
2022-02-06;1;1;1
2022-02-05;3;3;3
2022-02-03;1;1;2
2022-02-02;1;1;1
2022-02-01;1;1;3
2022-01-30;2;2;4
2022-01-29;8;8;36
2022-01-28;1;1;4
2022-01-27;1;1;3
2022-01-26;2;2;5
2022-01-25;1;1;1
2022-01-24;2;2;12
2022-01-23;2;2;2
2022-01-22;1;1;1
2022-01-21;3;3;6
2022-01-19;1;1;1
