﻿Дата;Хосты;Посетители;Хиты
2024-05-14;1;1;1
2024-05-06;1;1;1
2024-02-27;1;1;1
2024-01-08;1;1;1
2023-11-26;1;1;1
2023-11-01;1;1;1
2023-08-15;1;1;1
2023-08-04;1;1;1
2023-07-14;1;1;1
2023-07-08;1;1;1
2023-06-20;1;1;3
2023-03-15;1;1;1
2023-01-05;1;1;1
2022-12-07;1;1;1
2021-12-31;1;1;1
2021-12-15;1;1;1
2021-08-06;1;1;1
2021-05-26;1;1;1
2021-04-12;1;1;1
2021-04-08;2;2;2
2021-04-03;1;1;1
2021-03-30;1;1;1
2021-03-29;2;2;3
2021-03-13;1;1;1
2021-02-22;1;1;1
2021-02-11;1;1;1
2020-11-09;1;1;1
2020-09-24;1;1;1
2020-04-05;1;1;1
2020-03-28;2;2;3
2020-03-14;1;1;1
2020-02-10;1;1;1
2020-02-07;1;1;1
2020-01-13;2;2;2
2020-01-07;1;1;1
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-22;1;1;1
2019-11-20;1;1;1
2019-11-18;1;1;1
2019-11-17;1;1;1
2019-10-28;1;1;1
2019-09-24;1;1;1
2019-09-07;1;1;1
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-08-08;1;1;1
2019-07-25;1;1;1
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-15;1;1;1
2019-06-09;1;1;1
2019-06-07;1;1;1
2019-06-06;1;2;2
2019-06-05;1;1;2
2019-06-04;1;2;3
2019-06-01;1;4;5
2019-05-31;1;2;3
2019-05-25;1;1;2
2019-05-24;1;3;3
2019-05-23;1;3;5
2019-05-21;1;2;3
2019-05-20;1;4;4
2019-05-19;1;3;4
2019-05-16;1;1;1
2019-05-14;1;2;3
2019-05-12;2;6;6
2019-05-09;1;1;2
2019-05-07;1;3;3
2019-05-06;1;1;1
2019-05-05;1;4;4
2019-05-03;1;2;3
2019-04-28;1;1;2
2019-04-27;1;1;2
2019-04-23;1;1;1
2019-04-21;1;2;4
2019-04-18;1;1;1
2019-04-17;1;1;1
2019-04-15;1;1;1
2019-04-14;1;1;2
2019-04-13;1;1;2
2019-04-12;1;1;2
2019-04-10;2;2;2
2019-04-08;1;3;4
2019-04-07;1;3;4
2019-04-06;1;1;4
2019-04-05;1;1;3
2019-04-03;1;1;4
2019-04-02;1;1;2
2019-03-11;1;1;1
2019-02-10;1;1;1
2019-01-29;1;1;1
2019-01-19;1;1;1
2019-01-15;1;1;1
2019-01-12;1;1;1
2019-01-11;1;1;1
2019-01-10;1;1;1
2019-01-08;1;1;1
2019-01-05;1;1;1
2019-01-02;1;1;1
2018-12-28;1;1;1
2018-12-15;1;1;1
2018-12-13;2;2;2
2018-12-12;1;1;1
2018-12-11;2;2;2
2018-12-07;1;1;1
2018-12-03;1;1;1
2018-12-01;1;1;1
2018-11-28;1;1;1
2018-11-27;2;2;2
2018-11-25;1;6;6
2018-11-24;1;2;2
2018-11-23;1;2;2
2018-11-22;3;8;8
2018-11-21;1;1;1
2018-11-18;1;1;1
2018-11-17;1;3;4
2018-11-15;1;1;1
2018-11-14;1;1;1
2018-11-13;1;5;5
2018-11-12;1;3;3
2018-11-10;2;4;5
2018-11-08;2;5;5
2018-11-07;1;6;8
2018-11-06;1;1;1
2018-11-05;1;4;4
2018-11-03;1;3;3
2018-10-31;1;8;8
2018-10-30;1;3;4
2018-10-28;1;1;4
2018-10-24;1;3;4
2018-10-22;1;3;4
2018-10-21;1;3;3
2018-10-19;1;1;1
2018-10-18;1;4;4
2018-10-17;1;1;2
2018-10-16;2;2;3
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-11;2;7;8
2018-10-10;1;1;2
2018-10-08;1;6;6
2018-10-07;1;4;4
2018-10-06;2;2;2
2018-10-05;3;4;4
2018-10-04;1;1;1
2018-10-03;1;4;5
2018-10-01;1;6;6
2018-09-30;1;1;1
2018-09-28;1;3;4
2018-09-27;1;1;1
2018-09-26;1;3;3
2018-09-24;1;4;4
2018-09-22;1;1;1
2018-09-20;1;3;4
2018-09-19;1;1;1
2018-09-18;2;2;2
2018-09-17;1;1;1
2018-09-16;1;3;4
2018-09-14;1;1;1
2018-09-12;1;1;1
2018-09-10;2;5;5
2018-09-09;1;1;1
2018-09-08;1;1;1
2018-09-05;1;1;2
2018-09-04;2;2;2
2018-09-03;2;2;2
2018-09-02;1;4;4
2018-08-31;1;1;1
2018-08-30;2;3;3
2018-08-29;1;4;5
2018-08-27;1;3;4
2018-08-25;1;4;4
2018-08-24;1;2;3
2018-08-23;1;3;3
2018-08-22;2;2;2
2018-08-19;1;1;1
2018-08-18;3;6;7
2018-08-17;2;2;2
2018-08-16;1;2;3
2018-08-15;2;2;2
2018-08-14;1;1;1
2018-08-13;2;2;2
2018-08-10;2;2;2
2018-08-09;2;2;2
2018-08-05;1;1;2
2018-08-04;2;2;2
2018-08-03;1;1;1
2018-08-01;1;1;1
2018-07-31;2;2;2
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-27;1;1;1
2018-07-25;1;5;5
2018-07-24;2;4;5
2018-07-22;1;4;4
2018-07-21;2;4;4
2018-07-20;1;1;1
2018-07-19;2;3;5
2018-07-15;2;4;5
2018-07-13;2;5;5
2018-07-12;2;5;6
2018-07-11;1;2;2
2018-07-09;3;4;4
2018-07-08;1;4;4
2018-07-06;2;5;5
2018-07-04;2;3;3
2018-07-02;2;2;2
2018-07-01;1;3;4
2018-06-30;1;4;4
2018-06-28;2;5;5
2018-06-27;2;5;5
2018-06-26;1;1;1
2018-06-25;2;2;3
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;1;1;1
2018-06-21;1;1;1
2018-06-20;2;2;3
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;1;2;2
2018-06-16;1;1;1
2018-06-15;2;3;3
2018-06-14;1;2;2
2018-06-13;2;2;2
2018-06-12;3;3;3
2018-06-09;2;5;5
2018-06-08;5;5;5
2018-06-07;2;2;2
2018-06-05;1;1;1
2018-06-03;3;3;3
2018-06-02;1;1;1
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-28;1;1;1
2018-05-27;1;1;1
2018-05-26;1;1;1
2018-05-24;1;1;1
2018-05-23;2;2;2
2018-05-21;2;2;2
2018-05-20;1;1;1
2018-05-19;3;3;3
2018-05-17;1;1;1
2018-05-16;2;2;2
2018-05-15;1;1;1
2018-05-14;3;3;3
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-10;1;2;2
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-07;2;2;2
2018-05-06;2;2;2
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-02;2;2;2
2018-04-30;1;1;1
2018-04-29;1;1;1
2018-04-28;4;4;4
2018-04-26;2;2;2
2018-04-25;1;1;1
2018-04-24;2;2;3
2018-04-23;1;1;1
2018-04-21;3;3;3
2018-04-20;2;2;2
2018-04-19;2;2;2
2018-04-18;2;2;2
2018-04-17;3;3;3
2018-04-16;2;2;2
2018-04-15;3;3;3
2018-04-13;4;4;4
2018-04-12;2;2;2
2018-04-11;2;2;2
2018-04-09;3;3;3
2018-04-08;3;3;3
2018-04-07;3;3;3
2018-04-06;3;3;3
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-04-03;3;3;3
2018-04-02;1;1;1
2018-04-01;2;2;2
2018-03-31;4;4;4
2018-03-29;4;4;4
2018-03-28;1;1;1
2018-03-27;2;2;2
2018-03-26;4;4;4
2018-03-25;2;2;2
2018-03-24;2;2;2
2018-03-23;1;1;1
2018-03-22;2;2;2
2018-03-21;1;1;1
2018-03-20;2;2;2
2018-03-19;2;2;2
2018-03-18;1;1;1
2018-03-17;3;3;3
2018-03-16;2;2;2
2018-03-15;4;4;4
2018-03-13;2;2;2
2018-03-12;2;2;2
2018-03-11;2;2;2
2018-03-10;2;2;2
2018-03-08;2;2;2
2018-03-07;2;2;2
2018-03-06;2;2;2
2018-03-05;2;2;2
2018-03-04;2;2;2
2018-03-03;2;2;2
2018-03-02;1;1;1
2018-03-01;2;2;2
2018-02-28;2;2;2
2018-02-27;2;2;2
2018-02-26;4;4;4
2018-02-25;2;2;2
2018-02-24;1;1;1
2018-02-23;2;2;2
2018-02-22;2;2;2
2018-02-21;2;2;2
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-17;1;1;1
2018-02-16;1;1;1
2018-02-15;2;2;2
2018-02-13;1;1;1
2018-02-12;5;5;5
2018-02-10;2;2;2
2018-02-09;2;2;2
2018-02-08;3;3;3
2018-02-07;1;1;1
2018-02-06;2;2;2
2018-02-05;3;3;3
2018-02-04;2;2;2
2018-02-03;2;2;2
2018-02-02;2;2;2
2018-02-01;2;2;2
2018-01-31;2;2;2
2018-01-30;2;2;2
2018-01-29;1;1;1
2018-01-28;2;2;2
2018-01-27;1;1;1
2018-01-26;3;3;3
2018-01-25;3;3;3
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-22;3;3;3
2018-01-21;1;1;1
2018-01-20;2;2;2
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-16;2;2;2
2018-01-15;3;3;3
2018-01-13;1;1;1
2018-01-12;2;2;2
2018-01-10;3;3;3
2018-01-09;1;1;1
2018-01-08;2;2;2
2018-01-07;1;1;1
2018-01-06;2;2;2
2018-01-05;2;2;2
2018-01-04;1;1;1
2018-01-03;3;3;3
2018-01-02;1;1;1
2018-01-01;2;2;2
2017-12-30;3;3;3
2017-12-28;2;2;2
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-25;3;3;3
2017-12-23;1;1;1
2017-12-22;2;2;2
2017-12-21;1;1;1
2017-12-19;2;2;2
2017-12-18;1;1;1
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;2;2;2
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-10;2;2;2
2017-12-09;2;2;2
2017-12-08;1;1;1
2017-12-07;2;2;4
2017-12-06;1;1;1
2017-12-05;2;2;2
2017-12-04;1;1;1
2017-12-03;2;2;2
2017-12-02;2;2;2
2017-12-01;1;1;1
2017-11-30;2;2;2
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-26;2;2;2
2017-11-25;2;2;2
2017-11-24;1;1;1
2017-11-23;1;1;1
2017-11-22;3;3;3
2017-11-21;6;7;7
2017-11-20;1;1;1
2017-11-18;1;1;1
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-12;1;1;1
2017-11-11;2;2;2
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-06;1;1;1
2017-11-04;1;2;2
2017-11-02;2;2;2
2017-10-31;1;1;1
2017-10-30;1;2;2
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-26;2;2;2
2017-10-25;1;1;1
2017-10-23;1;1;1
2017-10-22;2;2;2
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-14;2;2;2
2017-10-12;1;1;1
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-07;2;2;2
2017-10-05;2;2;2
2017-10-04;3;3;3
2017-10-01;1;1;1
2017-09-29;2;2;2
2017-09-27;2;2;2
2017-09-26;1;1;1
2017-09-25;3;3;3
2017-09-24;1;1;1
2017-09-23;2;2;2
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;1;1;1
2017-09-17;2;2;2
2017-09-16;1;1;1
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-03;1;1;1
2017-09-02;2;2;2
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-29;2;2;2
2017-08-25;2;2;2
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-10;1;1;1
2017-08-09;2;2;2
2017-08-08;3;3;9
2017-08-07;2;2;2
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-02;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-29;2;2;2
2017-07-27;1;1;1
2017-07-26;3;3;3
2017-07-24;1;1;1
2017-07-23;2;2;2
2017-07-22;2;2;2
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-09;1;1;1
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-02;2;2;2
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-24;1;1;1
2017-06-17;2;2;2
2017-06-15;1;1;1
2017-06-14;2;2;2
2017-06-12;1;1;1
2017-06-11;1;1;1
2017-06-09;2;2;2
2017-06-08;1;1;1
2017-06-06;2;2;2
2017-06-04;1;1;1
2017-06-03;2;2;2
2017-06-01;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-27;3;3;3
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-18;1;1;1
2017-05-17;3;3;3
2017-05-15;1;1;1
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-10;1;1;1
2017-05-09;1;1;1
2017-05-08;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;2;2;2
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-28;1;1;1
2017-04-26;2;2;2
2017-04-25;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;2;2;2
2017-04-13;1;1;1
2017-04-09;1;1;1
2017-04-08;1;1;2
2017-04-05;1;1;1
2017-03-28;1;1;2
2017-03-26;2;2;2
2017-03-08;1;1;1
2017-03-04;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-01-23;1;1;1
2017-01-18;1;1;1
2017-01-14;1;1;1
2017-01-06;2;2;2
2017-01-03;1;1;1
2016-12-31;1;1;1
2016-12-21;1;1;1
2016-12-19;1;1;1
2016-12-06;1;1;1
2016-11-27;1;1;1
2016-11-25;1;1;1
2016-11-23;1;1;1
2016-11-21;1;1;2
2016-11-17;1;1;1
2016-11-16;1;1;1
2016-11-12;1;1;1
2016-10-31;1;1;3
2016-10-26;1;1;1
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-10;1;1;1
2016-10-08;1;1;1
2016-10-03;1;1;1
2016-09-29;1;1;1
2016-09-28;1;1;2
2016-09-27;1;1;1
2016-09-24;1;1;3
2016-09-23;1;1;1
2016-09-21;1;1;2
2016-09-17;1;1;1
2016-09-14;3;3;4
2016-09-07;1;1;1
2016-09-04;2;2;2
2016-08-31;1;1;1
2016-08-30;1;1;1
2016-08-26;2;2;2
2016-08-24;1;1;1
2016-08-17;1;1;1
2016-08-10;1;1;1
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;1;1;1
2016-08-01;1;1;1
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-22;1;1;1
2016-07-16;1;1;1
2016-07-14;1;1;1
2016-07-13;1;1;3
2016-07-12;1;1;1
2016-07-04;1;1;1
2016-07-01;1;1;1
2016-06-29;2;2;2
2016-06-25;1;1;1
2016-06-23;1;1;2
2016-06-15;2;2;2
2016-06-13;1;1;1
2016-06-06;1;1;1
2016-05-27;1;1;1
2016-05-25;1;1;1
2016-05-19;1;1;1
2016-05-18;2;2;2
2016-05-13;1;1;1
2016-05-08;1;1;1
2016-05-06;1;1;1
2016-05-05;2;2;2
2016-04-30;1;1;1
2016-04-28;1;1;1
2016-04-24;2;2;2
2016-04-21;1;1;1
2016-04-20;2;2;3
2016-04-19;1;1;1
2016-04-15;1;1;1
2016-04-13;1;1;1
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-08;1;1;1
2016-04-03;1;1;2
2016-04-02;1;1;1
2016-04-01;1;1;1
2016-03-31;1;1;1
2016-03-30;1;1;1
2016-03-23;1;1;1
2016-03-22;1;1;1
2016-03-10;3;3;3
2016-03-07;1;1;1
2016-03-06;2;2;2
2016-03-05;1;1;1
2016-03-03;1;1;1
2016-02-29;1;1;1
2016-02-27;1;1;1
2016-02-26;1;1;1
2016-02-24;1;1;1
2016-02-16;1;1;1
2016-02-14;1;1;1
2016-01-27;2;2;3
2016-01-25;1;1;1
2016-01-24;1;1;1
2016-01-23;2;2;2
2016-01-22;2;2;3
2016-01-20;1;1;1
2016-01-17;1;1;1
2016-01-16;1;1;1
2016-01-06;1;1;1
2015-12-30;1;1;1
2015-12-28;1;1;1
2015-12-24;1;1;1
2015-12-19;1;1;1
2015-12-18;1;1;1
2015-12-14;1;1;1
2015-12-13;1;1;1
2015-12-12;1;1;1
2015-12-10;1;1;1
2015-12-08;1;1;1
2015-12-07;1;1;1
2015-12-02;1;1;2
2015-11-23;1;1;1
2015-11-18;1;1;1
2015-11-05;2;2;2
2015-11-04;4;4;6
2015-10-28;1;1;1
2015-10-27;1;1;1
2015-10-18;2;2;3
2015-10-13;2;2;2
2015-10-11;1;1;1
2015-10-09;1;1;1
2015-10-07;2;2;3
2015-09-29;2;2;3
2015-09-27;1;1;1
2015-09-22;1;1;1
2015-09-17;1;1;1
2015-09-15;2;2;2
2015-09-14;1;1;1
2015-09-13;1;1;1
2015-09-09;1;1;1
2015-09-08;1;1;1
2015-09-06;1;1;2
2015-09-05;2;2;2
2015-09-04;1;1;1
2015-09-03;1;1;2
2015-09-02;1;1;1
2015-08-31;1;1;1
2015-08-28;1;1;1
2015-08-26;2;2;3
2015-08-25;1;1;1
2015-08-24;1;1;1
2015-08-20;1;1;1
2015-08-18;1;1;1
2015-08-13;1;1;1
2015-08-12;1;1;1
2015-08-06;1;1;1
2015-08-05;1;1;1
2015-07-27;1;1;1
2015-07-25;1;1;1
2015-07-19;1;1;1
2015-07-17;3;3;3
2015-07-16;1;1;1
2015-07-15;2;2;2
2015-07-14;1;1;3
2015-07-13;1;1;1
2015-07-09;1;1;1
2015-06-30;1;1;1
2015-06-28;1;1;1
2015-06-25;1;1;1
2015-06-22;1;1;1
2015-06-17;1;1;1
2015-06-11;1;1;1
2015-06-10;1;1;1
2015-06-06;1;1;1
2015-05-30;1;1;1
2015-05-26;1;1;1
2015-05-25;1;1;2
2015-05-24;1;1;1
2015-05-23;1;1;1
2015-05-20;1;1;1
2015-05-18;1;1;1
2015-05-16;1;1;2
2015-05-15;1;1;3
2015-05-12;1;1;1
2015-05-07;2;2;2
2015-05-02;2;2;2
2015-04-30;1;1;1
2015-04-22;2;2;2
2015-04-21;1;1;1
2015-04-13;2;2;2
2015-04-12;1;1;1
2015-04-08;2;2;2
2015-04-04;1;1;2
2015-04-01;2;2;3
2015-03-25;1;1;2
2015-03-22;1;1;1
2015-03-21;1;1;1
2015-03-20;1;1;1
2015-03-19;1;1;1
2015-03-18;1;1;1
2015-03-17;3;3;3
2015-03-12;1;1;1
2015-03-10;2;2;2
2015-03-08;1;1;2
2015-03-06;1;1;2
2015-03-04;1;1;1
2015-03-01;2;2;2
2015-02-25;1;1;2
2015-02-23;1;1;1
2015-02-22;1;1;1
2015-02-20;1;1;1
2015-02-18;2;2;2
2015-02-17;1;1;1
2015-02-15;1;1;1
2015-02-12;1;2;3
2015-02-05;3;3;4
2015-02-01;1;1;1
2015-01-31;1;1;1
2015-01-28;1;1;2
2015-01-26;2;2;2
2015-01-25;1;1;1
2015-01-21;1;1;1
2015-01-20;1;1;1
2015-01-19;1;1;1
2015-01-17;1;1;1
2015-01-15;2;2;2
2015-01-14;1;1;3
2015-01-13;2;2;4
2015-01-12;4;4;7
2015-01-07;2;2;2
2015-01-04;1;1;1
2015-01-02;2;2;2
2014-12-31;1;1;1
2014-12-29;2;2;3
2014-12-28;4;4;4
2014-12-27;1;1;1
2014-12-26;1;1;2
2014-12-25;1;1;1
2014-12-24;1;1;1
2014-12-23;1;1;1
2014-12-22;1;1;1
2014-12-21;1;1;1
2014-12-18;1;1;1
2014-12-17;1;1;1
2014-12-16;1;2;2
2014-12-15;2;2;3
2014-12-13;2;2;2
2014-12-12;2;2;4
2014-12-11;1;1;2
2014-12-07;2;2;2
2014-12-06;2;2;3
2014-12-05;1;1;1
2014-12-04;1;1;1
2014-12-03;2;2;3
2014-12-02;1;1;1
2014-12-01;1;1;1
2014-11-30;3;3;3
2014-11-29;1;1;1
2014-11-27;1;1;1
2014-11-26;1;1;1
2014-11-25;1;1;1
2014-11-23;1;1;1
2014-11-21;1;1;3
2014-11-20;1;1;1
2014-11-19;1;1;1
2014-11-18;3;3;8
2014-11-17;1;1;1
2014-11-14;1;1;1
2014-11-13;1;1;2
2014-11-10;2;2;2
2014-11-09;1;1;1
2014-11-07;1;1;3
2014-11-05;2;2;3
2014-11-03;2;2;2
2014-11-02;1;1;1
2014-11-01;2;2;2
2014-10-30;1;1;1
2014-10-29;1;1;1
2014-10-27;2;2;3
2014-10-25;1;1;1
2014-10-24;1;1;1
2014-10-23;1;1;1
2014-10-21;2;2;2
2014-10-20;1;1;1
2014-10-18;1;1;4
2014-10-17;5;5;5
2014-10-16;4;4;4
2014-10-15;3;3;4
2014-10-13;2;2;2
2014-10-12;1;1;1
2014-10-11;1;1;1
2014-10-10;2;2;3
2014-10-09;4;4;4
2014-10-08;3;3;3
2014-10-07;6;6;6
2014-10-06;1;1;1
2014-10-05;1;1;1
2014-10-04;1;1;1
2014-10-02;3;3;3
2014-10-01;1;1;1
2014-09-30;6;6;6
2014-09-29;2;2;2
2014-09-28;2;3;5
2014-09-27;4;4;6
2014-09-26;4;4;4
2014-09-25;1;1;1
2014-09-24;5;5;9
2014-09-23;4;4;6
2014-09-22;4;4;7
2014-09-21;2;2;2
2014-09-20;5;5;7
2014-09-19;2;2;2
2014-09-18;2;2;2
2014-09-15;1;1;2
2014-09-14;2;2;2
2014-09-12;3;3;3
2014-09-11;2;2;4
2014-09-10;2;2;4
2014-09-09;2;2;2
2014-09-08;2;2;2
2014-09-07;4;3;5
2014-09-06;4;4;6
2014-09-05;4;4;4
2014-09-04;3;3;5
2014-09-03;6;6;10
2014-09-02;2;2;3
2014-08-31;2;2;2
2014-08-30;2;2;3
2014-08-29;2;2;2
2014-08-28;4;4;4
2014-08-27;2;2;2
2014-08-26;4;4;4
2014-08-25;2;2;3
2014-08-24;3;4;5
2014-08-23;3;3;3
2014-08-21;3;3;4
2014-08-20;3;3;5
2014-08-19;3;3;4
2014-08-18;3;3;3
2014-08-17;1;1;1
2014-08-16;1;1;1
2014-08-15;7;7;10
2014-08-14;5;5;5
2014-08-13;4;4;5
2014-08-12;2;2;4
2014-08-11;3;3;4
2014-08-10;3;3;5
2014-08-09;4;4;4
2014-08-08;5;5;5
2014-08-07;1;1;1
2014-08-06;3;3;4
2014-08-05;4;4;5
2014-08-04;3;3;3
2014-08-02;3;3;4
2014-08-01;3;3;3
2014-07-31;5;5;6
2014-07-30;6;6;7
2014-07-29;2;2;2
2014-07-28;6;6;10
2014-07-27;1;1;1
2014-07-26;4;4;4
2014-07-25;3;3;5
2014-07-24;2;2;2
2014-07-23;5;5;8
2014-07-22;2;2;2
2014-07-21;5;5;6
2014-07-20;1;1;1
2014-07-19;2;2;2
2014-07-18;1;1;1
2014-07-17;6;6;7
2014-07-16;7;7;9
2014-07-15;5;5;6
2014-07-14;3;3;5
2014-07-13;3;3;5
2014-07-11;2;2;2
2014-07-10;3;3;5
2014-07-09;1;1;1
2014-07-08;2;2;3
2014-07-07;4;4;4
2014-07-06;2;2;2
2014-07-05;5;5;7
2014-07-04;1;1;1
2014-07-03;2;2;2
2014-07-02;2;2;2
2014-07-01;4;4;6
2014-06-30;2;2;2
2014-06-29;3;3;3
2014-06-28;3;3;6
2014-06-26;6;6;8
2014-06-25;4;4;6
2014-06-24;1;1;1
2014-06-23;5;5;7
2014-06-22;7;7;8
2014-06-21;4;4;5
2014-06-20;8;8;8
2014-06-18;9;9;11
2014-06-17;4;4;4
2014-06-14;2;2;2
2014-06-12;3;3;3
2014-06-11;4;4;9
2014-06-10;2;2;2
2014-06-09;5;5;5
2014-06-08;4;4;4
2014-06-07;3;3;3
2014-06-06;7;7;8
2014-06-05;4;4;6
2014-06-04;6;6;6
2014-06-03;9;9;12
2014-06-02;5;5;7
2014-06-01;8;8;9
2014-05-31;5;5;5
2014-05-30;6;5;7
2014-05-29;6;6;10
2014-05-28;7;7;12
2014-05-27;7;7;7
2014-05-26;6;6;11
2014-05-25;3;3;3
2014-05-24;1;1;2
2014-05-23;1;1;1
2014-05-22;4;4;6
2014-05-21;4;4;4
2014-05-20;4;4;4
2014-05-19;8;8;9
2014-05-18;5;5;6
2014-05-17;9;9;12
2014-05-16;2;2;2
2014-05-15;3;3;4
2014-05-14;7;7;10
2014-05-13;4;4;4
2014-05-12;4;4;8
2014-05-11;3;3;3
2014-05-10;3;3;3
2014-05-09;3;4;5
2014-05-08;4;4;4
2014-05-07;7;7;9
2014-05-06;3;3;3
2014-05-05;10;10;13
2014-05-04;7;7;8
2014-05-03;3;3;4
2014-05-02;5;5;7
2014-05-01;3;3;4
2014-04-30;5;5;7
2014-04-29;3;3;3
2014-04-28;7;7;7
2014-04-27;1;1;1
2014-04-26;1;1;1
2014-04-25;3;3;3
2014-04-24;4;4;4
2014-04-23;10;10;10
2014-04-22;6;6;6
2014-04-21;6;6;8
2014-04-20;5;5;8
2014-04-19;7;7;8
2014-04-18;4;4;6
2014-04-17;4;4;4
2014-04-16;6;6;6
2014-04-15;4;4;6
2014-04-14;3;3;7
2014-04-13;5;5;7
2014-04-12;3;3;7
2014-04-11;2;2;2
2014-04-10;6;6;8
2014-04-09;5;5;9
2014-04-08;6;6;6
2014-04-07;4;4;5
2014-04-06;3;3;3
2014-04-05;2;2;2
2014-04-04;6;6;9
2014-04-03;3;3;4
2014-04-02;7;7;9
2014-04-01;5;5;6
2014-03-31;2;2;2
2014-03-30;2;2;3
2014-03-29;1;1;1
2014-03-28;2;2;3
2014-03-27;3;3;3
2014-03-26;2;2;2
2014-03-25;1;1;1
2014-03-24;1;1;1
2014-03-23;2;2;3
2014-03-22;2;2;3
2014-03-21;4;4;6
2014-03-20;2;2;3
2014-03-19;2;2;4
2014-03-18;3;3;3
2014-03-17;1;1;1
2014-03-16;2;2;4
2014-03-15;2;2;2
2014-03-14;2;2;2
2014-03-13;1;1;2
2014-03-12;2;2;3
2014-03-11;2;2;3
2014-03-10;2;2;5
2014-03-09;1;1;2
2014-03-08;1;1;1
2014-03-07;2;2;2
2014-03-06;2;2;3
2014-03-05;1;1;1
2014-03-04;2;2;2
2014-03-03;1;1;1
2014-03-02;2;2;3
2014-03-01;1;1;1
2014-02-28;3;3;4
2014-02-27;3;3;3
2014-02-26;2;2;2
2014-02-25;1;1;1
2014-02-24;1;1;3
2014-02-23;4;4;4
2014-02-22;2;2;2
2014-02-21;1;1;1
2014-02-19;1;1;1
2014-02-17;1;1;1
2014-02-16;1;1;1
2014-02-15;2;2;2
2014-02-14;2;2;4
2014-02-12;3;3;6
2014-02-11;1;1;1
2014-02-10;3;3;6
2014-02-09;1;1;1
2014-02-08;2;2;2
