﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-07;1;1;1
2021-01-07;1;1;1
2021-01-06;1;2;3
2021-01-05;2;2;33
2021-01-04;3;3;51
2021-01-03;5;15;47
2021-01-02;2;3;15
2021-01-01;2;2;33
2020-12-31;2;2;7
2020-12-30;7;8;84
2020-12-29;10;12;87
2020-12-28;5;5;9
2020-12-27;8;11;29
2020-12-26;4;22;378
2020-12-25;5;7;31
2020-12-24;14;16;106
2020-12-23;23;28;230
2020-12-22;11;11;39
2020-12-21;8;8;14
2020-12-20;1;1;1
2020-12-19;5;5;8
2020-12-18;13;13;36
2020-12-17;11;11;20
2020-12-16;4;4;5
2020-12-15;6;6;6
2020-12-14;13;13;26
2020-12-13;1;1;1
2020-12-12;6;7;17
2020-12-11;16;16;39
2020-12-10;10;10;26
2020-12-09;10;11;64
2020-12-08;17;17;70
2020-12-07;15;15;34
2020-12-06;3;3;8
2020-12-05;5;5;20
2020-12-04;9;12;67
2020-12-03;14;14;69
2020-12-02;10;10;30
2020-12-01;17;18;122
2020-11-30;7;7;24
2020-11-29;3;3;3
2020-11-28;2;2;3
2020-11-27;6;4;23
2020-11-26;10;9;24
2020-11-25;14;14;57
2020-11-24;10;8;116
2020-11-23;9;11;99
2020-11-21;7;9;34
2020-11-20;14;18;309
2020-11-19;27;32;289
2020-11-18;22;26;356
2020-11-17;13;14;54
2020-11-16;14;17;66
2020-11-15;6;6;14
2020-11-14;3;5;35
2020-11-13;7;9;35
2020-11-12;11;13;54
2020-11-11;8;8;15
2020-11-10;11;13;125
2020-11-09;21;23;344
2020-11-08;7;8;17
2020-11-07;9;10;32
2020-11-06;12;14;103
2020-11-05;14;22;80
