﻿Дата;Хосты;Посетители;Хиты
2024-05-19;23;23;32
2024-05-18;17;17;22
2024-05-17;17;17;24
2024-05-16;12;12;17
2024-05-15;16;16;23
2024-05-14;25;25;34
2024-05-13;15;15;21
2024-05-12;14;14;16
2024-05-11;7;7;9
2024-05-10;12;12;16
2024-05-09;6;6;8
2024-05-08;12;12;20
2024-05-07;11;11;16
2024-05-06;6;6;6
2024-05-05;7;7;8
2024-05-04;11;11;15
2024-05-03;10;10;14
2024-05-02;5;5;6
2024-05-01;6;4;12
2024-04-30;11;11;16
2024-04-29;9;10;16
2024-04-28;14;15;27
2024-04-27;6;6;8
2024-04-26;11;11;14
2024-04-25;15;15;24
2024-04-24;9;9;11
2024-04-23;11;11;16
2024-04-22;12;12;15
2024-04-21;7;6;14
2024-04-20;7;7;10
2024-04-19;9;9;12
2024-04-18;9;11;17
2024-04-17;8;8;13
2024-04-16;11;11;15
2024-04-15;6;6;16
2024-04-14;7;7;7
2024-04-13;10;10;12
2024-04-12;8;8;11
2024-04-11;14;14;25
2024-04-10;6;6;6
2024-04-09;11;11;30
2024-04-08;7;7;13
2024-04-07;7;7;10
2024-04-06;3;3;6
2024-04-05;8;8;12
2024-04-04;11;11;20
2024-04-03;6;6;9
2024-04-02;12;10;18
2024-04-01;12;12;25
2024-03-31;4;4;11
2024-03-30;5;5;10
2024-03-29;3;3;8
2024-03-28;15;15;22
2024-03-27;10;10;12
2024-03-26;6;6;7
2024-03-25;8;8;8
2024-03-24;14;14;18
2024-03-23;11;11;14
2024-03-22;8;8;12
2024-03-21;29;29;38
2024-03-20;11;11;20
2024-03-19;12;12;15
2024-03-18;12;12;21
2024-03-17;8;8;14
2024-03-16;12;12;25
2024-03-15;10;10;15
2024-03-14;26;26;43
2024-03-13;13;13;22
2024-03-12;22;22;28
2024-03-11;22;20;38
2024-03-10;9;9;19
2024-03-09;13;13;35
2024-03-08;12;12;18
2024-03-07;13;13;20
2024-03-06;12;12;17
2024-03-05;15;15;20
2024-03-04;22;22;27
2024-03-03;10;10;11
2024-03-02;7;7;12
2024-03-01;14;14;18
2024-02-29;10;10;14
2024-02-28;14;14;20
2024-02-27;20;20;30
2024-02-26;13;13;15
2024-02-25;9;9;15
2024-02-24;12;12;22
2024-02-23;16;15;21
2024-02-22;18;18;28
2024-02-21;7;7;13
2024-02-20;6;6;13
2024-02-19;10;10;12
2024-02-18;3;3;4
2024-02-17;3;3;4
2024-02-16;8;8;12
2024-02-15;4;4;4
2024-02-14;5;5;5
2024-02-13;2;2;2
2024-02-12;10;10;17
2024-02-11;5;5;6
2024-02-10;5;5;6
2024-02-09;6;6;8
2024-02-08;5;5;5
2024-02-07;11;11;12
2024-02-06;12;12;18
2024-02-05;11;11;19
2024-02-04;20;20;22
2024-02-03;17;17;20
2024-02-02;17;17;17
2024-02-01;30;30;35
2024-01-31;17;17;18
2024-01-30;17;17;18
2024-01-29;25;25;25
2024-01-28;9;9;11
2024-01-27;8;8;10
2024-01-26;24;24;30
2024-01-25;21;21;25
2024-01-24;31;31;39
2024-01-23;12;12;12
2024-01-22;21;20;22
2024-01-21;18;18;18
2024-01-20;12;12;19
2024-01-19;18;18;28
2024-01-18;18;18;23
2024-01-17;13;13;13
2024-01-16;17;17;21
2024-01-15;19;19;25
2024-01-14;15;15;20
2024-01-13;11;11;14
2024-01-12;17;17;21
2024-01-11;19;19;23
2024-01-10;27;27;39
2024-01-09;19;19;22
2024-01-08;15;15;24
2024-01-07;15;15;20
2024-01-06;15;15;19
2024-01-05;19;19;25
2024-01-04;11;11;13
2024-01-03;17;17;40
2024-01-02;14;14;18
2024-01-01;14;14;15
2023-12-31;15;15;22
2023-12-30;12;12;14
2023-12-29;14;14;17
2023-12-28;27;27;34
2023-12-27;19;18;22
2023-12-26;19;19;21
2023-12-25;25;25;35
2023-12-19;6;6;6
2023-12-18;37;37;61
2023-12-17;29;29;35
2023-12-16;34;34;45
2023-12-15;23;23;26
2023-12-14;24;24;33
2023-12-13;27;27;28
2023-12-12;30;30;40
2023-12-11;20;20;27
2023-12-10;29;29;33
2023-12-09;33;33;36
2023-12-08;31;31;36
2023-12-07;29;29;38
2023-12-06;41;41;47
2023-12-05;27;27;33
2023-12-04;50;50;57
2023-12-03;56;56;76
2023-12-02;37;37;39
2023-12-01;53;53;61
2023-11-30;59;59;71
2023-11-29;65;65;80
2023-11-28;51;51;72
2023-11-27;47;47;55
2023-11-26;40;40;44
2023-11-25;55;55;101
2023-11-24;64;64;82
2023-11-23;46;46;53
2023-11-22;64;64;70
2023-11-21;52;52;63
2023-11-20;61;60;75
2023-11-19;49;49;56
2023-11-18;49;49;62
2023-11-17;55;56;58
2023-11-16;49;49;60
2023-11-15;52;51;61
2023-11-14;47;46;59
2023-11-13;56;56;66
2023-11-12;63;63;71
2023-11-11;58;58;71
2023-11-10;92;90;112
2023-11-09;78;78;95
2023-11-08;74;72;87
2023-11-07;67;67;72
2023-11-06;83;85;100
2023-11-05;61;61;75
2023-11-04;49;49;69
2023-11-03;77;77;93
2023-11-02;77;77;89
2023-11-01;81;81;96
2023-10-31;79;79;93
2023-10-30;63;63;75
2023-10-29;59;58;65
2023-10-28;55;55;87
2023-10-27;87;85;103
2023-10-26;78;77;109
2023-10-25;32;32;36
