﻿Дата;Хосты;Посетители;Хиты
2024-05-15;2;2;2
2024-05-14;1;1;1
2024-05-13;1;1;1
2024-05-12;2;2;2
2024-05-09;1;1;1
2024-05-06;2;2;2
2024-05-05;1;1;1
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-04-29;2;2;2
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-25;1;1;1
2024-04-24;1;1;1
2024-04-23;1;1;1
2024-04-22;1;1;1
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-18;1;1;1
2024-04-17;1;1;1
2024-04-15;1;1;1
2024-04-14;1;1;2
2024-04-13;1;1;1
2024-04-12;1;1;1
2024-04-11;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-07;1;1;1
2024-04-06;2;2;2
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-02;1;1;1
2024-04-01;2;2;2
2024-03-31;1;1;1
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-03-27;1;1;2
2024-03-26;1;1;1
2024-03-25;1;1;1
2024-03-20;1;1;1
2024-03-19;2;2;2
2024-03-18;2;2;2
2024-03-17;1;1;1
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;2;2;2
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;2;2;2
2024-03-09;1;1;1
2024-03-06;1;1;1
2024-03-05;1;1;1
2024-03-04;2;2;2
2024-03-03;1;1;1
2024-03-02;2;2;2
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-26;1;1;1
2024-02-24;1;1;1
2024-02-23;2;2;2
2024-02-22;2;2;2
2024-02-21;1;1;1
2024-02-20;2;2;2
2024-02-18;1;1;1
2024-02-17;2;2;2
2024-02-16;1;1;1
2024-02-15;2;2;2
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-11;2;2;2
2024-02-10;2;2;2
2024-02-09;1;1;1
2024-02-04;1;1;1
2024-02-02;2;2;2
2024-01-30;1;1;1
2024-01-29;1;1;1
2024-01-27;2;2;2
2024-01-26;1;1;1
2024-01-25;2;2;2
2024-01-24;1;1;1
2024-01-19;1;1;1
2024-01-16;2;2;2
2024-01-15;1;1;1
2024-01-14;1;1;1
2024-01-08;1;1;1
2024-01-07;1;1;1
2024-01-06;1;1;1
2024-01-04;1;1;2
2024-01-03;1;1;1
2024-01-02;2;2;2
2024-01-01;2;2;2
2023-12-31;1;1;1
2023-12-30;1;1;1
2023-12-28;1;1;1
2023-12-27;1;1;1
2023-12-24;1;1;1
2023-12-22;1;1;1
2023-12-21;1;1;1
2023-12-20;1;1;2
2023-12-19;1;1;1
2023-12-16;1;1;1
2023-12-15;1;1;1
2023-12-12;1;1;1
2023-12-11;2;2;2
2023-11-30;1;1;1
2023-11-27;2;2;2
2023-11-18;1;1;1
2023-11-17;1;1;1
2023-11-16;1;1;1
2023-11-14;2;2;2
2023-11-13;2;2;2
2023-11-12;1;1;1
2023-11-10;1;1;1
2023-11-06;1;1;2
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-11-03;1;1;1
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;1;1;1
2023-10-29;1;1;1
2023-10-27;2;2;2
2023-10-25;1;1;1
2023-10-24;1;1;1
2023-10-23;1;1;1
2023-10-22;1;1;2
2023-10-21;1;1;1
2023-10-20;1;1;1
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-17;1;1;1
2023-10-16;1;1;1
2023-10-14;1;1;1
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-08;2;2;2
2023-10-05;1;1;1
2023-10-03;2;2;2
2023-09-27;1;1;1
2023-09-26;1;1;1
2023-09-25;1;1;1
2023-09-23;1;1;1
2023-09-16;1;1;1
2023-09-13;1;1;1
2023-08-13;1;1;1
2023-08-12;1;1;1
2023-08-11;1;1;1
2023-08-09;1;1;2
2023-08-08;1;1;1
2023-08-05;1;1;1
2023-08-04;1;1;1
2023-08-01;1;1;1
2023-07-30;1;1;1
2023-07-27;1;1;1
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-18;1;1;1
2023-07-16;1;1;1
2023-07-10;1;1;1
2023-07-05;1;1;1
2023-07-03;1;1;1
2023-06-27;1;1;1
2023-06-21;1;1;1
2023-06-18;1;1;1
2023-06-16;1;1;1
2023-06-15;1;1;1
2023-06-13;1;1;1
2023-06-08;1;1;1
2023-06-02;2;2;2
2023-05-28;2;2;2
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-22;1;1;1
2023-05-20;2;2;2
2023-05-19;1;1;1
2023-05-17;1;1;1
2023-05-16;1;1;2
2023-05-15;1;1;1
2023-05-13;2;2;2
2023-05-11;1;1;1
2023-05-10;2;2;2
2023-05-09;1;1;1
2023-05-08;2;2;2
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-05;1;1;1
2023-05-04;2;2;2
2023-05-03;2;2;2
2023-05-01;2;2;2
2023-04-30;2;2;2
2023-04-29;1;1;1
2023-04-28;1;1;1
2023-04-26;2;2;2
2023-04-24;2;2;2
2023-04-23;1;1;1
2023-04-21;1;1;1
2023-04-20;1;1;1
2023-04-18;1;1;1
2023-04-14;1;1;1
2023-04-05;1;1;1
2023-04-04;1;1;1
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-03-26;1;1;1
2023-03-23;2;2;2
2023-03-19;1;1;1
2023-03-18;1;1;1
2023-03-17;1;1;1
2023-02-16;1;1;1
2023-02-01;1;1;1
2023-01-21;1;1;1
2023-01-18;1;1;1
2023-01-06;1;1;1
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2022-09-29;1;1;1
2022-09-22;1;1;1
2022-06-19;4;4;4
2022-06-18;1;1;1
2022-06-16;3;3;3
2022-06-15;2;2;2
2022-06-14;2;2;3
2022-06-12;3;3;3
2022-06-11;1;1;1
2022-06-10;1;1;1
2022-06-09;2;2;2
2022-06-08;1;1;1
2022-06-07;1;1;1
2022-06-06;3;3;5
2022-06-05;3;3;3
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-31;4;4;7
2022-03-30;89;89;322
2022-03-29;91;91;341
2022-03-28;102;102;362
2022-03-27;84;84;274
2022-03-26;98;98;332
2022-03-25;78;78;327
2022-03-24;76;76;200
2022-03-23;96;96;299
2022-03-22;105;105;345
2022-03-21;107;107;288
2022-03-20;95;95;264
2022-03-19;76;76;211
2022-03-18;64;64;156
2022-03-17;57;57;184
2022-03-16;75;75;256
2022-03-15;98;98;304
2022-03-14;79;79;247
2022-03-13;96;96;283
2022-03-12;103;103;295
2022-03-11;88;88;220
2022-03-10;71;71;208
2022-03-09;64;64;235
2022-03-08;63;63;202
2022-03-07;63;63;181
2022-03-06;62;62;150
2022-03-05;67;67;194
2022-03-04;63;63;218
2022-03-03;58;58;211
2022-03-02;49;49;171
2022-03-01;52;52;186
2022-02-28;51;51;161
2022-02-27;56;56;177
2022-02-26;53;53;165
2022-02-25;35;35;135
2022-02-24;64;64;196
2022-02-23;52;52;184
2022-02-22;41;41;140
2022-02-21;41;41;133
2022-02-20;40;40;120
2022-02-19;50;50;195
2022-02-18;44;44;114
2022-02-17;37;37;100
2022-02-16;35;35;88
2022-02-15;37;37;110
2022-02-14;32;32;84
2022-02-13;37;37;142
2022-02-12;37;37;85
2022-02-11;35;35;110
2022-02-10;24;24;72
2022-02-09;30;30;61
2022-02-08;39;39;172
2022-02-07;43;43;104
2022-02-06;35;35;106
2022-02-05;39;39;92
2022-02-04;32;32;96
2022-02-03;23;23;46
2022-02-02;25;25;43
2022-02-01;23;23;89
2022-01-31;34;34;109
2022-01-30;32;32;75
2022-01-29;29;29;95
2022-01-28;25;25;39
2022-01-27;22;22;51
2022-01-26;23;23;61
2022-01-25;35;35;125
2022-01-24;20;20;39
2022-01-23;32;32;143
2022-01-22;26;26;72
2022-01-21;24;24;135
2022-01-20;19;19;60
2022-01-19;26;26;53
2022-01-18;24;24;108
2022-01-17;21;21;58
2022-01-16;35;35;83
2022-01-15;36;36;88
2022-01-14;30;30;94
2022-01-13;33;33;58
2022-01-12;28;28;110
2022-01-11;31;31;127
2022-01-10;21;21;63
2022-01-09;29;29;78
2022-01-08;24;24;58
2022-01-07;26;26;70
2022-01-06;14;14;144
2022-01-05;20;20;76
2022-01-04;16;16;36
2022-01-03;13;13;20
2022-01-02;25;25;72
2022-01-01;26;26;46
2021-12-31;16;16;50
2021-12-30;21;21;52
2021-12-29;20;20;100
2021-12-28;21;21;87
2021-12-27;22;22;90
2021-12-26;27;27;68
2021-12-25;28;28;71
2021-12-24;18;18;52
2021-12-23;33;33;83
2021-12-22;17;17;34
2021-12-21;24;24;68
2021-12-20;22;22;51
2021-12-19;29;29;52
2021-12-18;14;14;33
2021-12-17;22;22;56
2021-12-16;26;26;85
2021-12-15;24;24;115
2021-12-14;31;31;90
2021-12-13;17;17;55
2021-12-12;29;29;76
2021-12-11;29;29;74
2021-12-10;32;32;92
2021-12-09;28;28;40
2021-12-08;30;30;66
2021-12-07;22;22;61
2021-12-06;27;27;84
2021-12-05;20;20;51
2021-12-04;25;25;51
2021-12-03;18;18;64
2021-12-02;14;14;28
2021-12-01;25;25;57
2021-11-30;22;22;39
2021-11-29;21;21;46
2021-11-28;25;25;46
2021-11-27;22;22;66
2021-11-26;28;28;62
2021-11-25;28;28;92
2021-11-24;17;17;31
2021-11-23;26;26;83
2021-11-22;17;17;34
2021-11-21;22;22;61
2021-11-20;35;35;100
2021-11-19;29;29;68
2021-11-18;23;23;66
2021-11-17;27;27;55
2021-11-16;34;34;63
2021-11-15;36;36;88
2021-11-14;43;43;143
2021-11-13;26;26;60
2021-11-12;38;38;97
2021-11-11;36;36;61
2021-11-10;34;34;81
2021-11-09;40;40;76
2021-11-08;29;29;79
2021-11-07;53;52;106
2021-11-06;46;46;114
2021-11-05;23;23;38
2021-11-04;40;40;86
2021-11-03;49;49;105
2021-11-02;42;42;114
2021-11-01;30;30;76
2021-10-31;36;36;51
2021-10-30;30;30;69
2021-10-29;21;21;46
2021-10-28;16;16;41
2021-10-27;16;16;29
2021-10-26;24;24;71
2021-10-25;24;24;72
2021-10-24;19;19;48
2021-10-23;29;29;73
2021-10-22;25;25;95
2021-10-21;18;18;57
2021-10-20;25;25;68
2021-10-19;27;27;50
2021-10-18;18;18;39
2021-10-17;29;29;63
2021-10-16;31;31;65
2021-10-15;22;22;52
2021-10-14;14;14;34
2021-10-13;28;28;66
2021-10-12;20;20;67
2021-10-11;17;17;50
2021-10-10;24;24;57
2021-10-09;20;20;37
2021-10-08;16;16;47
2021-10-07;15;15;37
2021-10-06;15;15;46
2021-10-05;15;15;38
2021-10-04;11;11;30
2021-10-03;18;18;41
2021-10-02;23;23;47
2021-10-01;16;16;48
2021-09-30;16;16;48
2021-09-29;17;17;41
2021-09-28;25;25;60
2021-09-27;28;28;57
2021-09-26;22;22;106
2021-09-25;23;23;39
2021-09-24;17;17;41
2021-09-23;20;20;67
2021-09-22;25;25;57
2021-09-21;19;19;33
2021-09-20;15;15;61
2021-09-19;31;31;78
2021-09-18;25;25;82
2021-09-17;19;19;42
2021-09-16;23;23;81
2021-09-15;21;21;46
2021-09-14;21;21;68
2021-09-13;20;20;46
2021-09-12;29;29;69
2021-09-11;18;18;39
2021-09-10;16;16;51
2021-09-09;14;14;29
2021-09-08;13;13;36
2021-09-07;27;27;43
2021-09-06;20;20;47
2021-09-05;27;27;92
2021-09-04;22;22;59
2021-09-03;15;15;54
2021-09-02;14;14;43
2021-09-01;14;14;37
2021-08-31;13;13;22
2021-08-30;22;22;43
2021-08-29;21;21;46
2021-08-28;23;23;48
2021-08-27;23;23;34
2021-08-26;41;41;113
2021-08-25;36;36;101
2021-08-24;51;51;153
2021-08-23;44;44;128
2021-08-22;51;51;106
2021-08-21;43;43;98
2021-08-20;41;41;77
2021-08-19;43;43;117
2021-08-18;54;54;145
2021-08-17;68;68;175
2021-08-16;39;39;58
2021-08-15;50;50;98
2021-08-14;52;52;147
2021-08-13;51;51;133
2021-08-12;51;51;153
2021-08-11;51;51;105
2021-08-10;41;41;91
2021-08-09;45;45;137
2021-08-08;45;45;92
2021-08-07;44;44;119
2021-08-06;43;43;99
2021-08-05;39;39;129
2021-08-04;32;32;94
2021-08-03;43;43;89
2021-08-02;27;27;54
2021-08-01;41;41;116
2021-07-31;27;27;68
2021-07-30;23;23;40
2021-07-29;28;28;42
2021-07-28;26;26;57
2021-07-27;31;31;59
2021-07-26;25;25;72
2021-07-25;34;34;151
2021-07-24;17;17;74
2021-07-23;26;26;94
2021-07-22;18;18;74
2021-07-21;18;18;71
2021-07-20;14;14;34
2021-07-19;10;10;50
2021-07-18;22;22;58
2021-07-17;26;26;87
2021-07-16;10;10;69
2021-07-15;23;23;76
2021-07-14;29;29;85
2021-07-13;16;16;39
2021-07-12;20;20;72
2021-07-11;22;22;92
2021-07-10;14;14;68
2021-07-09;19;19;69
2021-07-08;22;22;79
2021-07-07;20;20;70
2021-07-06;24;24;83
2021-07-05;27;27;100
2021-07-04;25;25;90
2021-07-03;22;22;68
2021-07-02;18;18;92
2021-07-01;31;31;111
2021-06-30;35;35;83
2021-06-29;27;27;91
2021-06-28;31;31;100
2021-06-27;72;72;256
2021-06-26;77;77;338
2021-06-25;54;54;146
2021-06-24;88;88;281
2021-06-23;96;96;298
2021-06-22;134;134;361
2021-06-21;139;139;397
2021-06-20;261;261;842
2021-06-19;251;251;692
2021-06-18;261;261;778
2021-06-17;281;281;995
2021-06-16;384;384;1323
2021-06-15;309;309;901
2021-06-14;258;258;745
2021-06-13;274;274;953
2021-06-12;270;270;824
2021-06-11;222;222;623
2021-06-10;239;239;613
2021-06-09;254;254;763
2021-06-08;206;206;602
2021-06-07;180;180;562
2021-06-06;233;233;597
2021-06-05;163;163;472
2021-06-04;85;85;245
2021-06-03;66;66;176
2021-06-02;37;37;108
2021-06-01;43;43;109
2021-05-31;29;29;92
2021-05-30;26;26;64
2021-05-29;21;21;59
2021-05-28;25;25;79
2021-05-27;27;27;80
2021-05-26;19;19;64
2021-05-25;23;23;84
2021-05-24;14;14;58
2021-05-23;23;23;42
2021-05-22;24;24;58
2021-05-21;15;15;45
2021-05-20;23;23;37
2021-05-19;6;6;16
2021-05-18;5;5;7
2021-05-17;15;15;59
2021-05-16;8;8;19
2021-05-15;11;11;46
2021-05-14;9;9;18
2021-05-13;7;7;15
2021-05-12;2;2;2
2021-05-04;1;1;1
2021-04-28;2;2;2
2021-04-27;1;1;1
2021-04-22;3;3;5
2021-04-21;1;1;1
2021-04-20;3;3;3
2021-04-15;2;2;2
2021-04-14;2;2;3
2021-04-10;1;1;1
2021-04-09;1;1;1
