﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-02-05;2;2;2
2018-07-18;1;1;1
2018-06-29;11;11;18
2018-06-28;5;5;5
2018-06-27;12;13;47
2018-06-26;10;10;11
2018-06-25;12;12;14
2018-06-24;11;11;39
2018-06-23;9;9;9
2018-06-22;11;10;14
2018-06-21;8;8;31
2018-06-20;17;17;20
2018-06-19;11;11;12
2018-06-18;7;7;39
2018-06-17;4;4;6
2018-06-16;11;11;12
2018-06-15;21;20;55
2018-06-14;9;7;12
2018-06-13;9;9;9
2018-06-12;7;7;71
2018-06-11;12;12;13
2018-06-10;4;4;4
2018-06-09;7;7;34
2018-06-08;3;3;3
2018-06-07;11;11;13
2018-06-06;9;9;46
2018-06-05;8;8;9
2018-06-04;4;4;4
2018-06-03;11;11;33
2018-06-02;9;9;10
2018-06-01;6;6;8
2018-05-31;11;11;51
2018-05-30;10;10;11
2018-05-29;11;11;51
2018-05-28;10;10;40
2018-05-27;7;7;9
2018-05-26;12;11;19
2018-05-25;11;11;35
2018-05-24;12;12;17
2018-05-23;7;7;20
2018-05-22;11;11;53
2018-05-21;9;9;9
2018-05-20;8;8;33
2018-05-19;2;2;4
2018-05-18;6;6;6
2018-05-17;8;7;35
2018-05-16;6;6;11
2018-05-15;10;10;12
2018-05-14;9;10;31
2018-05-13;1;1;1
2018-05-12;3;3;3
2018-05-11;8;8;56
2018-05-10;8;8;8
2018-05-09;11;11;12
2018-05-08;8;8;85
2018-05-07;7;7;7
2018-05-06;4;4;4
2018-05-05;9;10;30
2018-05-04;4;4;4
2018-05-03;10;11;12
2018-05-02;13;13;35
2018-05-01;9;9;13
2018-04-30;5;5;6
2018-04-29;9;9;40
2018-04-28;5;5;17
2018-04-27;10;11;11
2018-04-26;9;9;25
2018-04-25;7;7;8
2018-04-24;5;5;5
2018-04-23;9;9;44
2018-04-22;6;6;6
2018-04-21;6;6;7
2018-04-20;11;11;30
2018-04-19;7;7;7
2018-04-18;6;6;7
2018-04-17;5;5;40
2018-04-16;15;15;15
2018-04-15;4;4;4
2018-04-14;7;7;29
2018-04-13;10;10;10
2018-04-12;5;5;5
2018-04-11;9;9;31
2018-04-10;6;6;6
2018-04-09;6;6;6
2018-04-08;30;30;58
2018-04-07;9;9;9
2018-04-06;11;12;13
2018-04-05;6;6;42
2018-04-04;7;7;8
2018-04-03;6;6;6
2018-04-02;8;8;9
2018-04-01;15;15;17
2018-03-31;4;4;6
2018-03-30;15;15;37
2018-03-29;3;3;3
2018-03-28;4;4;17
2018-03-27;9;8;16
2018-03-26;10;10;12
2018-03-24;7;7;33
2018-03-23;7;7;7
2018-03-22;7;6;10
2018-03-21;13;13;30
2018-03-20;5;6;18
2018-03-19;10;11;11
2018-03-18;10;10;10
2018-03-17;4;5;9
2018-03-16;1;1;1
2018-03-15;11;12;43
2018-03-14;10;10;12
2018-03-13;11;11;34
2018-03-12;4;5;8
2018-03-11;7;7;8
2018-03-10;3;3;3
2018-03-09;7;8;301
2018-03-08;1;1;1
2018-03-07;144;156;162
2018-03-06;158;166;183
2018-03-05;92;99;103
2018-03-04;126;129;144
2018-03-03;140;143;149
2018-03-02;155;156;200
2018-03-01;156;156;164
2018-02-28;174;179;440
2018-02-27;172;174;180
2018-02-26;165;167;177
2018-02-25;176;179;460
2018-02-24;174;178;481
2018-02-23;161;166;452
2018-02-22;187;191;565
2018-02-21;177;179;568
2018-02-20;218;218;488
2018-02-19;193;197;219
2018-02-18;174;177;198
2018-02-17;190;197;481
2018-02-16;200;203;219
2018-02-15;193;202;591
2018-02-14;195;202;424
2018-02-13;196;200;311
2018-02-12;183;188;212
2018-02-11;181;188;286
2018-02-10;199;204;282
2018-02-09;197;212;281
2018-02-08;221;232;318
2018-02-07;222;233;268
2018-02-06;199;204;295
2018-02-05;180;183;219
2018-02-04;188;187;212
2018-02-03;195;210;231
2018-02-02;202;207;299
2018-02-01;218;227;333
2018-01-31;212;215;320
2018-01-30;103;106;342
2018-01-29;3;3;71
