﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-05-24;1;1;2
2020-05-23;1;1;1
2020-05-19;1;1;1
2020-05-16;1;1;1
2020-05-14;1;1;1
2020-05-11;1;1;1
2020-05-09;2;2;2
2020-05-06;1;1;1
2020-05-03;1;1;1
2020-05-02;1;1;1
2020-05-01;2;1;2
2020-04-30;1;1;1
2020-04-29;5;5;5
2020-04-28;1;1;1
2020-04-27;2;2;2
2020-04-26;4;4;4
2020-04-25;6;5;6
2020-04-24;4;4;5
2020-04-23;9;8;9
2020-04-22;13;13;14
2020-04-21;369;369;863
2020-04-20;186;187;395
2020-04-19;98;98;215
2020-04-18;101;104;327
2020-04-17;210;215;470
2020-04-16;318;322;784
2020-04-15;329;333;907
2020-04-14;308;314;731
2020-04-13;274;283;683
2020-04-12;120;123;329
2020-04-11;90;97;252
2020-04-10;62;61;131
2020-04-09;155;154;362
2020-04-08;215;220;606
2020-04-07;300;300;717
2020-04-06;150;155;401
2020-04-05;71;71;157
2020-04-04;73;72;169
2020-04-03;206;216;589
2020-04-02;269;284;904
