﻿Дата;Хосты;Посетители;Хиты
2023-03-06;1;1;1
2023-03-05;1;1;1
2023-03-04;5;5;12
2023-03-03;7;7;20
2023-03-02;1;1;1
2023-03-01;6;6;10
2023-02-28;5;5;5
2023-02-27;7;7;13
2023-02-26;6;6;14
2023-02-25;1;1;1
2023-02-24;2;2;2
2023-02-22;2;2;3
2023-02-21;3;3;17
2023-02-20;2;2;6
2023-02-19;2;2;4
2023-02-18;1;1;1
2023-02-17;4;4;5
2023-02-16;5;5;11
2023-02-15;3;3;6
2023-02-14;2;2;8
2023-02-13;2;2;2
2023-02-12;1;1;1
2023-02-11;2;2;3
2023-02-10;1;1;1
2023-02-09;7;7;20
2023-02-08;1;1;1
2023-02-07;7;7;17
2023-02-06;2;2;4
2023-02-05;2;2;2
2023-02-04;1;1;1
2023-02-03;3;3;9
2023-02-02;4;4;9
2023-02-01;4;4;6
2023-01-31;2;2;2
2023-01-30;6;6;17
2023-01-29;4;4;5
2023-01-28;4;4;4
2023-01-26;4;4;7
2023-01-25;4;4;5
2023-01-24;5;5;10
2023-01-23;3;3;3
2023-01-22;4;4;11
2023-01-21;4;4;16
2023-01-20;4;4;20
2023-01-19;4;4;7
2023-01-18;4;4;11
2023-01-17;5;5;14
2023-01-16;5;5;7
2023-01-15;5;5;10
2023-01-14;2;2;2
2023-01-13;5;5;10
2023-01-12;4;4;8
2023-01-11;3;3;21
2023-01-10;2;2;6
2023-01-09;7;7;18
2023-01-08;6;6;31
2023-01-07;5;5;13
2023-01-06;4;4;14
2023-01-05;20;20;38
2023-01-04;4;4;8
2023-01-03;9;9;21
2023-01-02;3;3;12
2023-01-01;5;5;16
2022-12-31;4;4;9
2022-12-30;7;7;8
2022-12-29;3;3;13
2022-12-28;4;4;7
2022-12-27;8;8;22
2022-12-26;3;3;3
2022-12-25;4;4;4
2022-12-24;6;6;13
2022-12-23;6;6;10
2022-12-22;6;6;17
2022-12-21;5;5;10
2022-12-20;4;4;26
2022-12-19;7;7;27
2022-12-18;2;2;4
2022-12-17;6;6;20
2022-12-16;15;15;63
2022-12-15;22;22;73
2022-12-14;34;34;152
2022-12-13;8;8;266
2022-12-12;3;3;176
