﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2020-09-24;1;1;1
2018-07-11;1;1;1
2018-03-07;6;6;6
2018-03-06;4;4;4
2018-02-26;1;1;1
2018-02-01;8;8;9
2018-01-31;11;11;14
2018-01-30;1;1;1
2018-01-29;4;4;4
2018-01-28;1;1;3
2018-01-27;5;5;5
2018-01-26;6;6;6
2018-01-25;8;8;8
2018-01-24;4;4;4
2018-01-23;2;2;2
2018-01-22;4;4;4
2018-01-21;5;5;6
2018-01-20;3;3;3
2018-01-19;2;2;2
2018-01-18;5;5;5
2018-01-17;5;5;6
2018-01-16;2;2;2
2018-01-15;1;1;1
2018-01-14;3;3;4
2018-01-11;2;2;2
2018-01-10;6;6;7
2018-01-09;5;5;6
2018-01-08;3;3;3
2018-01-07;4;4;5
2018-01-06;3;3;13
2018-01-05;5;5;6
2018-01-04;2;2;2
2018-01-03;4;4;9
2018-01-02;2;2;2
2018-01-01;4;4;4
2017-12-31;5;5;5
2017-12-29;9;9;15
2017-12-28;8;8;10
2017-12-27;5;5;5
2017-12-26;4;4;4
2017-12-25;3;3;3
2017-12-24;1;1;1
2017-12-23;3;3;3
2017-12-22;1;1;1
2017-12-21;2;2;2
2017-12-20;7;7;15
2017-12-19;7;7;7
2017-12-18;2;2;2
2017-12-17;3;3;3
2017-12-16;2;2;2
2017-12-15;4;4;4
2017-12-14;3;3;3
2017-12-13;12;12;13
2017-12-12;4;4;4
2017-12-11;5;5;5
2017-12-10;4;4;4
2017-12-09;3;3;3
2017-12-08;5;5;6
2017-12-07;4;4;4
2017-12-06;6;6;6
2017-12-05;5;5;9
2017-12-04;9;9;9
2017-12-03;6;6;7
2017-12-02;8;8;8
2017-12-01;1;1;1
2017-11-30;3;3;4
2017-11-29;1;1;2
2017-11-28;6;6;6
2017-11-27;1;1;1
2017-11-26;3;3;3
2017-11-25;4;4;5
2017-11-24;3;3;3
2017-11-23;7;7;8
2017-11-22;4;4;5
2017-11-21;7;7;8
2017-11-20;4;4;4
2017-11-19;4;4;4
2017-11-18;3;3;3
2017-11-17;5;5;5
2017-11-16;2;2;2
2017-11-15;10;10;15
2017-11-14;6;6;7
2017-11-13;4;4;4
2017-11-11;1;1;1
2017-11-10;4;4;6
2017-11-09;2;2;2
2017-11-08;8;8;10
2017-11-07;4;4;4
2017-11-06;6;6;6
2017-11-05;5;5;6
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-02;4;4;4
2017-11-01;5;5;8
2017-10-31;3;3;3
2017-10-30;6;6;8
2017-10-29;7;7;8
2017-10-28;5;5;6
2017-10-27;3;3;3
2017-10-26;4;4;5
2017-10-25;4;4;5
2017-10-24;7;7;7
2017-10-23;2;2;2
2017-10-22;1;1;3
2017-10-21;5;5;5
2017-10-20;4;4;4
2017-10-19;2;2;2
2017-10-18;10;10;12
2017-10-17;6;6;6
2017-10-16;1;1;2
2017-10-15;4;4;4
2017-10-14;4;4;5
2017-10-13;2;2;2
2017-10-12;5;5;5
2017-10-11;5;5;6
2017-10-10;5;5;12
2017-10-09;3;3;3
2017-10-08;4;4;4
2017-10-06;9;9;11
2017-10-05;5;5;6
2017-10-04;5;5;6
2017-10-03;3;3;5
2017-10-01;1;1;1
2017-09-30;7;7;14
2017-09-29;2;2;2
2017-09-28;4;4;4
2017-09-27;1;1;2
2017-09-26;6;6;7
2017-09-25;2;2;2
2017-09-24;7;7;7
2017-09-23;3;3;3
2017-09-22;3;3;3
2017-09-21;3;3;3
2017-09-20;4;4;5
2017-09-19;6;6;6
2017-09-18;3;3;9
2017-09-17;3;3;3
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;3;3;4
2017-09-13;4;4;5
2017-09-12;7;7;7
2017-09-11;8;8;10
2017-09-10;3;3;3
2017-09-09;3;3;4
2017-09-08;5;5;5
2017-09-07;3;3;6
2017-09-06;5;5;7
2017-09-05;3;3;3
2017-09-04;2;2;2
2017-09-03;3;2;6
2017-09-02;1;1;1
2017-09-01;9;9;12
2017-08-31;2;2;2
2017-08-30;1;1;2
2017-08-29;2;2;2
2017-08-28;2;2;2
2017-08-27;1;1;1
2017-08-26;5;5;5
2017-08-25;3;3;4
2017-08-24;1;1;1
2017-08-23;8;8;8
2017-08-22;6;6;6
2017-08-21;7;7;8
2017-08-20;4;4;4
2017-08-19;2;2;2
2017-08-18;8;6;9
2017-08-17;4;4;5
2017-08-16;6;6;8
2017-08-15;5;5;5
2017-08-13;3;3;3
2017-08-12;3;3;3
2017-08-11;2;2;2
2017-08-10;6;6;6
2017-08-09;9;9;10
2017-08-08;3;3;3
2017-08-07;2;1;4
2017-08-06;1;1;1
2017-08-05;1;1;1
2017-08-04;4;4;7
2017-08-03;11;11;11
2017-08-02;3;3;4
2017-08-01;5;5;7
2017-07-31;9;9;9
2017-07-30;9;9;15
2017-07-29;3;3;3
2017-07-28;3;3;5
2017-07-27;5;5;7
2017-07-26;8;8;10
2017-07-25;4;4;9
2017-07-24;6;5;6
2017-07-23;3;3;3
2017-07-22;3;3;3
2017-07-21;3;3;3
2017-07-20;7;7;8
2017-07-19;7;7;8
2017-07-18;5;5;5
2017-07-17;7;7;8
2017-07-16;6;6;7
2017-07-15;4;4;4
2017-07-14;1;1;1
2017-07-13;17;17;22
2017-07-12;8;8;9
2017-07-11;6;6;6
2017-07-10;4;4;5
2017-07-09;2;2;2
2017-07-08;3;3;3
2017-07-07;4;4;5
2017-07-06;8;8;9
2017-07-05;15;15;19
2017-07-04;17;17;22
2017-07-03;9;9;12
2017-07-02;10;10;13
2017-07-01;16;16;17
2017-06-30;14;14;16
2017-06-29;9;9;11
2017-06-28;13;13;14
2017-06-27;5;5;10
2017-06-26;7;7;7
2017-06-25;6;6;7
2017-06-24;4;4;4
2017-06-23;8;8;14
2017-06-22;9;9;11
2017-06-21;9;9;10
2017-06-20;10;10;19
2017-06-19;7;7;7
2017-06-18;5;5;5
2017-06-17;2;2;2
2017-06-16;5;5;14
2017-06-15;9;9;9
2017-06-14;8;8;9
2017-06-13;5;5;5
2017-06-12;3;3;3
2017-06-11;4;4;7
2017-06-09;2;2;4
2017-06-08;5;5;10
2017-06-07;2;2;2
2017-06-06;7;7;8
2017-06-05;4;4;6
2017-06-04;13;13;16
2017-06-03;1;1;1
2017-06-02;7;7;14
2017-06-01;6;6;32
2017-05-31;6;6;6
2017-05-30;4;4;4
2017-05-29;10;10;11
2017-05-28;6;6;7
2017-05-27;4;4;4
2017-05-26;6;6;6
2017-05-25;13;13;18
2017-05-24;5;5;5
2017-05-23;3;3;4
2017-05-22;11;11;16
2017-05-21;11;11;13
2017-05-20;4;4;4
2017-05-19;3;3;3
2017-05-18;5;5;5
2017-05-17;1;1;1
2017-05-16;3;3;3
2017-05-15;5;5;11
2017-05-14;8;8;11
2017-05-13;2;2;2
2017-05-12;7;7;7
2017-05-11;4;4;4
2017-05-10;3;3;3
2017-05-09;2;2;4
2017-05-08;4;4;5
2017-05-07;2;2;4
2017-05-06;5;5;6
2017-05-05;3;3;3
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-02;7;7;7
2017-05-01;10;10;12
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;4;4;4
2017-04-26;2;2;2
2017-04-25;3;3;4
2017-04-24;7;7;7
2017-04-23;5;5;5
2017-04-22;1;1;1
2017-04-21;8;8;8
2017-04-20;1;1;1
2017-04-19;8;8;8
2017-04-18;3;3;3
2017-04-17;4;4;5
2017-04-16;5;5;5
2017-04-15;6;6;6
2017-04-14;4;4;5
2017-04-13;1;1;2
2017-04-12;5;5;9
2017-04-11;8;8;8
2017-04-10;7;7;7
2017-04-09;5;5;7
2017-04-08;6;6;6
2017-04-07;12;12;12
2017-04-06;10;10;10
2017-04-05;7;7;11
2017-04-04;8;8;8
2017-04-03;5;5;5
2017-04-02;7;7;11
2017-04-01;5;5;5
2017-03-31;8;8;8
2017-03-30;5;5;6
2017-03-29;8;8;10
2017-03-28;9;10;48
2017-03-27;11;11;11
2017-03-26;9;9;10
2017-03-25;9;9;9
2017-03-24;5;5;11
2017-03-23;3;3;4
2017-03-22;3;3;4
2017-03-21;12;12;12
2017-03-20;32;32;35
2017-03-19;6;6;7
2017-03-18;3;3;3
2017-03-17;4;4;4
2017-03-16;1;1;1
2017-03-15;5;5;5
2017-03-14;6;6;6
2017-03-13;13;13;17
2017-03-12;3;3;3
2017-03-11;2;2;2
2017-03-10;2;2;2
2017-03-09;7;7;7
2017-03-08;9;9;11
2017-03-07;2;2;2
2017-03-06;5;5;7
2017-03-05;3;3;3
2017-03-04;10;10;10
2017-03-03;12;12;16
2017-03-02;9;9;12
2017-03-01;6;6;7
2017-02-28;2;2;2
2017-02-27;6;6;7
2017-02-26;7;7;9
2017-02-25;5;5;5
2017-02-24;5;5;5
2017-02-23;7;7;7
2017-02-22;10;10;13
2017-02-21;6;6;8
2017-02-20;3;3;3
2017-02-19;5;5;5
2017-02-18;9;9;9
2017-02-17;16;16;17
2017-02-16;5;5;7
2017-02-15;3;3;5
2017-02-14;1;1;1
2017-02-13;8;8;9
2017-02-12;8;8;8
2017-02-11;6;6;6
2017-02-09;4;4;5
2017-02-08;4;4;4
2017-02-07;14;14;14
2017-02-06;8;8;9
2017-02-05;5;5;9
2017-02-04;3;3;3
2017-02-03;4;4;6
2017-02-02;8;8;12
2017-02-01;10;10;12
2017-01-31;5;5;6
2017-01-30;1;1;1
2017-01-29;10;9;15
2017-01-28;5;5;6
2017-01-27;5;5;9
2017-01-26;7;7;10
2017-01-25;6;6;7
2017-01-24;7;7;10
2017-01-23;4;4;5
2017-01-22;2;2;3
2017-01-21;3;3;5
2017-01-20;2;2;2
2017-01-19;10;10;16
2017-01-18;2;2;3
2017-01-17;2;2;3
2017-01-16;6;6;7
2017-01-15;17;17;19
2017-01-14;2;2;2
2017-01-13;1;1;2
2017-01-12;4;4;4
2017-01-11;2;2;3
2017-01-10;7;7;10
2017-01-09;4;4;6
2017-01-08;4;4;5
2017-01-07;19;19;23
2017-01-06;5;5;15
2017-01-05;3;3;4
2017-01-04;3;3;4
2017-01-03;3;3;3
2017-01-02;1;1;1
2017-01-01;4;4;4
2016-12-31;11;11;11
2016-12-30;2;2;6
2016-12-29;2;2;2
2016-12-28;1;1;1
2016-12-27;4;4;4
2016-12-26;5;5;5
2016-12-25;6;6;8
2016-12-24;7;7;7
2016-12-23;7;7;8
2016-12-22;2;2;7
2016-12-21;5;5;9
2016-12-20;2;2;2
2016-12-19;2;2;2
2016-12-18;8;8;8
2016-12-17;11;9;16
2016-12-16;9;9;10
2016-12-15;1;1;1
2016-12-14;2;2;2
2016-12-13;3;3;3
2016-12-12;6;6;9
2016-12-11;5;5;11
2016-12-10;5;5;7
2016-12-09;3;3;5
2016-12-08;2;2;2
2016-12-07;5;5;9
2016-12-06;3;3;3
2016-12-05;6;6;7
2016-12-04;12;12;14
2016-12-03;9;9;17
2016-12-02;3;3;5
2016-12-01;6;6;8
2016-11-30;4;4;7
2016-11-28;4;4;4
2016-11-27;4;4;5
2016-11-26;3;3;3
2016-11-25;3;3;5
2016-11-24;2;2;5
2016-11-23;5;5;7
2016-11-22;3;3;3
2016-11-21;4;4;4
2016-11-20;9;9;19
2016-11-19;18;18;21
2016-11-18;3;3;3
2016-11-17;8;8;11
2016-11-16;7;7;8
2016-11-15;6;6;6
2016-11-14;7;7;9
2016-11-13;8;8;8
2016-11-12;3;3;29
2016-11-11;15;15;16
2016-11-10;4;4;8
2016-11-09;3;3;3
2016-11-08;5;5;6
2016-11-07;3;3;10
2016-11-06;4;4;6
2016-11-05;4;4;8
2016-11-04;6;6;6
2016-11-03;6;6;8
2016-11-02;8;8;8
2016-11-01;2;2;2
2016-10-31;6;5;9
2016-10-30;13;13;18
2016-10-29;2;2;3
2016-10-28;2;2;5
2016-10-27;4;4;5
2016-10-26;4;4;4
2016-10-25;7;7;7
2016-10-24;7;7;11
2016-10-23;4;4;4
2016-10-22;4;4;8
2016-10-21;4;4;5
2016-10-20;4;4;4
2016-10-19;3;3;3
2016-10-18;3;3;3
2016-10-17;11;11;14
2016-10-16;8;8;11
2016-10-15;4;4;6
2016-10-14;3;3;4
2016-10-13;4;4;4
2016-10-12;5;5;9
2016-10-11;12;12;13
2016-10-10;10;10;14
2016-10-09;6;6;6
2016-10-08;5;5;5
2016-10-07;2;2;3
2016-10-06;4;4;4
2016-10-05;5;5;9
2016-10-04;10;10;12
2016-10-03;14;14;16
2016-10-02;25;25;28
2016-10-01;23;23;27
2016-09-30;4;4;5
2016-09-29;6;6;6
2016-09-28;5;5;5
2016-09-27;11;11;13
2016-09-26;8;8;13
2016-09-25;5;5;6
2016-09-24;3;3;3
2016-09-23;3;3;3
2016-09-22;2;2;2
2016-09-21;12;12;15
2016-09-20;10;10;11
2016-09-19;4;4;4
2016-09-18;2;2;2
2016-09-17;2;2;2
2016-09-16;6;6;7
2016-09-15;10;10;11
2016-09-14;12;11;12
2016-09-13;4;4;4
2016-09-12;7;7;11
2016-09-11;3;3;5
2016-09-10;4;4;4
2016-09-09;11;11;11
2016-09-08;8;8;8
2016-09-07;10;10;10
2016-09-06;2;2;2
2016-09-05;11;11;11
2016-09-04;9;9;19
2016-09-03;7;7;7
2016-09-02;14;14;14
2016-09-01;3;3;8
2016-08-31;5;5;5
2016-08-30;13;13;18
2016-08-29;9;9;9
2016-08-28;4;4;5
2016-08-27;7;7;7
2016-08-26;6;4;8
2016-08-25;1;1;1
2016-08-24;4;4;4
2016-08-23;5;5;5
2016-08-22;3;3;5
2016-08-21;3;3;4
2016-08-20;7;7;7
2016-08-19;13;13;15
2016-08-18;9;9;11
2016-08-17;1;1;1
2016-08-16;5;5;7
2016-08-15;8;6;8
2016-08-14;13;13;19
2016-08-13;26;27;35
2016-08-12;8;8;8
2016-08-11;5;5;5
2016-08-10;8;8;17
2016-08-09;9;9;13
2016-08-08;10;10;11
2016-08-07;17;17;18
2016-08-06;3;3;6
2016-08-05;7;7;10
2016-08-04;8;8;12
2016-08-03;15;15;23
2016-08-02;14;14;15
2016-08-01;15;15;17
2016-07-31;7;7;9
2016-07-30;4;3;4
2016-07-29;3;3;4
2016-07-28;6;6;15
2016-07-27;13;13;14
2016-07-26;8;8;9
2016-07-25;3;3;3
2016-07-24;7;6;13
2016-07-23;8;8;10
2016-07-22;17;17;21
2016-07-21;27;28;31
2016-07-20;5;5;7
2016-07-19;3;3;10
2016-07-18;4;4;5
2016-07-17;6;6;6
2016-07-16;11;11;12
2016-07-15;19;19;24
2016-07-14;1;1;1
2016-07-13;8;8;9
2016-07-12;5;5;6
2016-07-11;9;9;9
2016-07-10;17;15;21
2016-07-09;2;2;2
2016-07-08;7;7;8
2016-07-07;10;10;14
2016-07-06;6;6;9
2016-07-05;14;14;15
2016-07-04;17;17;23
2016-07-03;4;4;5
2016-07-02;7;7;8
2016-07-01;8;8;14
2016-06-30;4;4;4
2016-06-29;19;19;20
2016-06-28;20;20;30
2016-06-27;15;15;29
2016-06-26;4;4;10
2016-06-25;6;6;6
2016-06-24;3;3;4
2016-06-23;14;14;15
2016-06-22;11;11;13
2016-06-21;6;6;7
2016-06-20;10;10;23
2016-06-19;7;7;8
2016-06-18;2;2;4
2016-06-17;17;16;20
2016-06-16;7;7;7
2016-06-15;3;3;4
2016-06-14;15;15;20
2016-06-13;5;5;5
2016-06-12;13;13;22
2016-06-11;9;9;15
2016-06-10;15;15;17
2016-06-09;10;10;12
2016-06-08;9;9;10
2016-06-07;8;8;9
2016-06-06;7;7;10
2016-06-05;5;5;7
2016-06-04;10;10;11
2016-06-03;13;13;14
2016-06-02;13;13;21
2016-06-01;7;6;8
2016-05-31;17;17;24
2016-05-30;10;10;11
2016-05-29;16;16;18
2016-05-28;23;23;35
2016-05-27;11;11;12
2016-05-26;12;12;23
2016-05-25;10;10;12
2016-05-24;11;11;15
2016-05-23;14;14;24
2016-05-22;12;12;16
2016-05-21;14;14;14
2016-05-20;10;10;15
2016-05-19;7;7;7
2016-05-18;14;14;17
2016-05-17;10;10;21
2016-05-16;19;19;27
2016-05-15;10;10;13
2016-05-14;8;8;10
2016-05-13;7;7;12
2016-05-12;9;9;10
2016-05-11;19;19;27
2016-05-10;18;18;27
2016-05-09;10;10;13
2016-05-08;6;6;12
2016-05-07;5;5;6
2016-05-06;14;14;15
2016-05-05;14;14;15
2016-05-04;10;10;15
2016-05-03;7;7;22
2016-05-02;3;3;3
2016-05-01;8;8;8
2016-04-30;3;3;3
2016-04-29;4;4;5
2016-04-28;5;5;6
2016-04-27;20;20;31
2016-04-26;9;9;14
2016-04-25;14;14;16
2016-04-24;4;4;4
2016-04-23;2;2;3
2016-04-22;8;8;8
2016-04-21;9;9;13
2016-04-20;6;6;7
2016-04-19;5;5;9
2016-04-18;7;7;11
2016-04-17;12;12;37
2016-04-16;6;6;9
2016-04-15;31;29;40
2016-04-14;16;16;17
2016-04-13;10;10;13
2016-04-12;7;7;7
2016-04-11;6;6;7
2016-04-10;6;6;7
2016-04-09;21;21;35
2016-04-08;12;12;12
2016-04-07;9;9;11
2016-04-06;6;6;18
2016-04-05;8;8;11
2016-04-04;7;7;8
2016-04-03;17;17;18
2016-04-02;20;20;23
2016-04-01;37;39;54
2016-03-31;3;3;5
2016-03-30;16;15;22
2016-03-29;14;14;15
2016-03-28;8;8;13
2016-03-27;21;21;30
2016-03-26;19;19;26
2016-03-25;32;32;55
2016-03-24;18;18;20
2016-03-23;5;5;8
2016-03-22;11;11;13
2016-03-21;6;6;10
2016-03-20;4;4;7
2016-03-19;13;13;14
2016-03-18;17;17;20
2016-03-17;6;6;7
2016-03-16;7;7;7
2016-03-15;16;16;21
2016-03-14;7;7;15
2016-03-13;8;8;17
2016-03-12;12;12;20
2016-03-11;11;10;15
2016-03-10;11;11;17
2016-03-09;9;10;14
2016-03-08;7;7;12
2016-03-07;8;8;9
2016-03-06;9;9;24
2016-03-05;10;10;12
2016-03-04;7;7;11
2016-03-03;3;3;3
2016-03-02;9;9;13
2016-03-01;7;7;7
2016-02-29;11;11;17
2016-02-28;10;10;16
2016-02-27;13;13;30
2016-02-26;19;18;33
2016-02-25;15;15;23
2016-02-24;16;16;24
2016-02-23;9;9;14
2016-02-22;20;16;27
2016-02-21;11;9;15
2016-02-20;23;20;24
2016-02-19;16;14;27
2016-02-18;8;8;17
2016-02-17;12;12;21
2016-02-16;5;5;6
2016-02-15;8;8;13
2016-02-14;6;6;11
2016-02-13;13;13;27
2016-02-12;15;15;25
2016-02-11;13;13;31
2016-02-10;10;9;12
2016-02-09;17;17;20
2016-02-08;12;12;13
2016-02-07;9;9;10
2016-02-06;4;4;11
2016-02-05;8;8;11
2016-02-04;3;3;3
2016-02-03;2;2;3
2016-02-02;5;5;6
2016-02-01;12;12;14
2016-01-31;11;11;24
2016-01-30;7;7;10
2016-01-29;14;12;17
2016-01-28;12;12;12
2016-01-27;13;13;15
2016-01-26;10;10;10
2016-01-25;7;7;12
2016-01-24;12;12;23
2016-01-23;12;10;33
2016-01-22;13;13;15
2016-01-21;14;14;30
2016-01-20;27;26;39
2016-01-19;18;17;26
2016-01-18;10;9;14
2016-01-17;11;11;12
2016-01-16;13;13;22
2016-01-15;13;13;26
2016-01-14;18;18;21
2016-01-13;27;26;31
2016-01-12;30;30;31
2016-01-11;18;17;32
2016-01-10;14;14;36
2016-01-09;8;8;18
2016-01-08;24;24;32
2016-01-07;11;11;16
2016-01-06;12;12;17
2016-01-05;18;18;21
2016-01-04;11;11;11
2016-01-03;15;15;24
2016-01-02;7;7;16
2016-01-01;4;4;19
2015-12-31;4;4;4
2015-12-30;4;4;6
2015-12-29;5;5;5
2015-12-28;12;12;15
2015-12-27;11;11;12
2015-12-26;11;10;11
2015-12-25;6;6;10
2015-12-24;11;11;19
2015-12-23;6;6;7
2015-12-22;9;9;17
2015-12-21;10;10;15
2015-12-20;12;12;17
2015-12-19;12;12;12
2015-12-18;8;8;11
2015-12-17;9;9;12
2015-12-16;11;10;17
2015-12-15;5;5;10
2015-12-14;13;13;28
2015-12-13;16;16;21
2015-12-12;22;22;30
2015-12-11;12;12;14
2015-12-10;14;14;38
2015-12-09;8;8;11
2015-12-08;17;17;24
2015-12-07;14;14;20
2015-12-06;8;8;10
2015-12-05;11;11;13
2015-12-04;7;7;9
2015-12-03;7;7;14
2015-12-02;11;11;24
2015-12-01;18;18;23
2015-11-30;15;15;28
2015-11-29;15;15;25
2015-11-28;16;16;25
2015-11-27;10;10;15
2015-11-26;5;5;5
2015-11-25;5;5;6
2015-11-24;11;11;22
2015-11-23;14;14;28
2015-11-22;10;10;12
2015-11-21;7;7;7
2015-11-20;18;18;27
2015-11-19;20;20;34
2015-11-18;16;16;19
2015-11-17;4;4;4
2015-11-16;12;12;27
2015-11-15;15;15;42
2015-11-14;6;6;14
2015-11-13;16;16;21
2015-11-12;18;18;20
2015-11-11;12;12;12
2015-11-10;21;21;29
2015-11-09;15;15;17
2015-11-08;13;13;24
2015-11-07;9;9;22
2015-11-06;13;13;29
2015-11-05;15;15;19
2015-11-04;16;16;24
2015-11-03;9;9;20
2015-11-02;21;21;32
2015-11-01;16;16;27
2015-10-31;6;6;6
2015-10-30;12;12;22
2015-10-29;9;9;11
2015-10-28;5;5;10
2015-10-27;18;17;35
2015-10-26;16;16;27
2015-10-25;13;12;14
2015-10-24;10;10;14
2015-10-23;19;19;29
2015-10-22;29;28;52
2015-10-21;28;28;40
2015-10-20;19;19;28
2015-10-19;14;14;24
2015-10-18;9;9;26
2015-10-17;10;10;19
2015-10-16;15;15;31
2015-10-15;19;19;32
2015-10-14;11;11;16
2015-10-13;13;13;13
2015-10-12;11;11;16
2015-10-11;5;5;7
2015-10-10;9;9;17
2015-10-09;7;7;13
2015-10-08;8;8;21
2015-10-07;10;10;15
2015-10-06;20;20;31
2015-10-05;12;12;27
2015-10-04;19;17;29
2015-10-03;10;10;10
2015-10-02;6;6;7
2015-10-01;13;13;13
2015-09-30;13;13;14
2015-09-29;16;15;25
2015-09-28;9;9;14
2015-09-27;6;6;10
2015-09-26;10;10;14
2015-09-25;7;7;12
2015-09-24;10;10;17
2015-09-23;11;11;15
2015-09-22;15;15;23
2015-09-21;15;15;27
2015-09-20;10;10;16
2015-09-19;6;6;14
2015-09-18;14;14;44
2015-09-17;17;17;20
2015-09-16;11;11;18
2015-09-15;12;12;29
2015-09-14;10;10;26
2015-09-13;9;9;18
2015-09-12;5;5;9
2015-09-11;18;18;21
2015-09-10;12;12;20
2015-09-09;5;5;13
2015-09-08;16;16;25
2015-09-07;8;8;13
2015-09-06;15;15;25
2015-09-05;9;9;17
2015-09-04;12;12;18
2015-09-03;15;14;32
2015-09-02;7;7;8
2015-09-01;13;13;20
2015-08-31;8;8;15
2015-08-30;11;11;12
2015-08-29;8;8;8
2015-08-28;2;2;3
2015-08-27;6;6;10
2015-08-26;14;14;20
2015-08-25;13;13;23
2015-08-24;17;17;30
2015-08-23;9;9;15
2015-08-22;6;6;10
2015-08-21;9;9;15
2015-08-20;16;16;20
2015-08-19;18;18;22
2015-08-18;16;15;24
2015-08-17;14;14;20
2015-08-16;11;11;15
2015-08-15;7;7;10
2015-08-14;10;10;16
2015-08-13;12;12;13
2015-08-12;18;18;37
2015-08-11;12;12;14
2015-08-10;15;14;20
2015-08-09;14;14;22
2015-08-08;8;8;8
2015-08-07;9;9;13
2015-08-06;11;11;19
2015-08-05;15;15;29
2015-08-04;16;16;27
2015-08-03;24;23;45
2015-08-02;16;16;25
2015-08-01;14;14;26
2015-07-31;15;15;27
2015-07-30;12;12;16
2015-07-29;10;10;15
2015-07-28;11;11;14
2015-07-27;12;12;16
2015-07-26;13;12;27
2015-07-25;6;6;12
2015-07-24;13;12;19
2015-07-23;13;13;20
2015-07-22;14;14;17
2015-07-21;18;17;28
2015-07-20;13;13;38
2015-07-19;15;14;26
2015-07-18;9;9;27
2015-07-17;13;13;19
2015-07-16;11;11;22
2015-07-15;15;15;43
2015-07-14;4;4;7
2015-07-13;18;18;24
2015-07-12;5;5;14
2015-07-11;7;7;13
2015-07-10;11;11;22
2015-07-09;16;16;23
2015-07-08;16;16;18
2015-07-07;10;10;14
2015-07-06;15;15;26
2015-07-05;12;12;22
2015-07-04;10;10;22
2015-07-03;16;16;19
2015-07-02;8;8;15
2015-07-01;14;14;34
2015-06-30;17;17;32
2015-06-29;9;9;27
2015-06-28;6;6;15
2015-06-27;13;13;36
2015-06-26;10;10;14
2015-06-25;5;5;11
2015-06-24;6;6;18
2015-06-23;19;19;41
2015-06-22;10;10;46
2015-06-21;10;11;54
2015-06-20;17;17;45
2015-06-19;21;21;42
2015-06-18;38;34;61
2015-06-17;12;12;37
2015-06-16;12;12;45
2015-06-15;8;8;38
2015-06-14;20;18;69
2015-06-13;7;7;42
2015-06-12;10;10;53
2015-06-11;13;13;59
2015-06-10;14;14;49
2015-06-09;23;23;55
2015-06-08;12;12;41
2015-06-07;11;11;15
2015-06-06;12;12;18
2015-06-05;15;15;33
2015-06-04;11;11;23
2015-06-03;11;11;15
2015-06-02;11;11;17
2015-06-01;13;13;20
2015-05-31;6;6;14
2015-05-30;16;16;18
2015-05-29;15;15;28
2015-05-28;8;8;10
2015-05-27;9;9;18
2015-05-26;15;15;26
2015-05-25;19;19;31
2015-05-24;10;10;12
2015-05-23;11;11;17
2015-05-22;10;10;13
2015-05-21;12;12;18
2015-05-20;9;9;11
2015-05-19;12;12;19
2015-05-18;8;8;11
2015-05-17;15;15;29
2015-05-16;8;8;11
2015-05-15;12;12;15
2015-05-14;8;8;11
2015-05-13;15;15;20
2015-05-12;15;15;27
2015-05-11;11;11;16
2015-05-10;10;10;12
2015-05-09;12;12;14
2015-05-08;9;9;12
2015-05-07;10;10;15
2015-05-06;13;13;16
2015-05-05;11;11;20
2015-05-04;12;12;14
2015-05-03;7;7;28
2015-05-02;7;7;34
2015-05-01;8;8;11
2015-04-30;9;9;13
2015-04-29;12;12;22
2015-04-28;15;15;25
2015-04-27;13;13;18
2015-04-26;14;14;21
2015-04-25;14;14;26
2015-04-24;10;10;17
2015-04-23;12;12;15
2015-04-22;15;15;23
2015-04-21;8;8;20
2015-04-20;15;15;55
2015-04-19;14;14;67
2015-04-18;16;16;70
2015-04-17;7;7;57
2015-04-16;12;11;63
2015-04-15;10;10;57
2015-04-14;17;17;67
2015-04-13;22;22;78
2015-04-12;12;12;64
2015-04-11;15;15;47
2015-04-10;15;15;41
2015-04-09;16;16;48
2015-04-08;12;12;43
2015-04-07;16;16;53
2015-04-06;12;12;57
2015-04-05;14;14;79
2015-04-04;11;11;72
2015-04-03;16;16;79
2015-04-02;12;12;73
2015-04-01;19;19;83
2015-03-31;16;16;74
2015-03-30;24;24;105
2015-03-29;12;12;66
2015-03-28;25;25;128
2015-03-27;16;18;91
2015-03-26;17;17;44
2015-03-25;12;14;34
2015-03-24;19;19;39
2015-03-23;18;18;31
2015-03-22;21;21;48
2015-03-21;20;20;71
2015-03-20;14;14;50
2015-03-19;19;19;52
2015-03-18;16;16;45
2015-03-17;20;20;51
2015-03-16;38;38;82
2015-03-15;23;23;29
2015-03-14;16;16;25
2015-03-13;19;19;29
2015-03-12;25;25;41
2015-03-11;17;17;37
2015-03-10;22;22;38
2015-03-09;10;10;24
2015-03-08;15;15;46
2015-03-07;11;11;29
2015-03-06;18;19;51
2015-03-05;21;21;88
2015-03-04;21;21;87
2015-03-03;15;13;53
2015-03-02;19;19;75
2015-03-01;15;16;67
2015-02-28;16;16;60
2015-02-27;20;20;56
2015-02-26;25;25;89
2015-02-25;25;25;73
2015-02-24;23;23;36
2015-02-23;37;36;58
2015-02-22;23;23;42
2015-02-21;9;9;17
2015-02-20;12;12;22
2015-02-19;23;23;41
2015-02-18;15;16;25
