﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2022-11-11;1;1;1
2022-11-05;1;1;1
2022-01-08;1;1;1
2021-12-20;1;1;1
2020-09-24;3;3;4
2018-10-12;1;1;1
2018-10-06;1;1;3
2018-09-28;1;1;1
2018-07-19;1;1;1
2018-05-15;1;1;1
2018-01-18;4;4;5
2018-01-17;10;8;35
2018-01-16;5;4;8
2018-01-15;2;2;2
2018-01-14;2;2;2
2018-01-13;1;1;1
2018-01-11;5;5;5
2018-01-10;4;4;6
2018-01-09;2;2;9
2018-01-07;3;3;4
2018-01-05;3;3;3
2018-01-04;1;1;1
2018-01-03;1;1;1
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-20;1;1;1
2017-12-19;2;2;3
2017-12-18;1;1;15
2017-12-17;1;1;1
2017-12-16;2;2;2
2017-12-15;1;1;1
2017-12-13;2;2;2
2017-12-12;3;3;3
2017-12-11;3;3;4
2017-12-10;2;2;6
2017-12-09;1;1;1
2017-12-08;2;2;7
2017-12-07;2;2;2
2017-12-06;2;2;2
2017-12-05;2;2;2
2017-12-04;1;1;8
2017-12-03;1;1;1
2017-12-02;2;2;2
2017-12-01;4;4;5
2017-11-30;1;1;1
2017-11-29;1;1;1
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;2;2;2
2017-11-23;2;2;4
2017-11-22;2;2;2
2017-11-21;2;2;2
2017-11-20;2;2;2
2017-11-19;2;2;2
2017-11-18;1;1;1
2017-11-17;3;3;4
2017-11-16;1;1;1
2017-11-15;1;1;1
2017-11-14;3;3;3
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-11;2;2;2
2017-11-10;3;3;3
2017-11-09;2;2;2
2017-11-08;1;1;1
2017-11-07;3;3;5
2017-11-06;2;2;2
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-11-01;6;5;6
2017-10-31;3;3;3
2017-10-30;2;2;6
2017-10-29;1;1;6
2017-10-28;2;2;2
2017-10-27;2;2;2
2017-10-26;3;3;3
2017-10-23;2;2;2
2017-10-22;3;3;8
2017-10-21;3;3;4
2017-10-20;5;5;5
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-16;2;2;2
2017-10-15;1;1;1
2017-10-14;3;3;3
2017-10-13;1;1;1
2017-10-12;2;2;2
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;2;2;2
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-04;2;2;3
2017-10-03;2;2;2
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-30;1;1;1
2017-09-29;2;2;2
2017-09-27;3;3;3
2017-09-26;2;2;2
2017-09-25;2;2;2
2017-09-24;1;1;1
2017-09-23;3;3;3
2017-09-22;3;3;3
2017-09-21;3;3;3
2017-09-20;3;4;4
2017-09-19;4;4;4
2017-09-18;1;1;1
2017-09-17;2;2;2
2017-09-16;4;4;5
2017-09-15;2;2;2
2017-09-14;2;2;2
2017-09-13;3;3;3
2017-09-12;4;4;4
2017-09-11;2;2;2
2017-09-10;1;1;1
2017-09-09;2;2;2
2017-09-08;1;1;1
2017-09-07;4;4;8
2017-09-06;3;3;3
2017-09-05;3;3;3
2017-09-04;1;1;1
2017-09-03;3;3;8
2017-09-02;1;1;1
2017-09-01;3;3;3
2017-08-31;2;2;2
2017-08-29;1;1;1
2017-08-24;2;2;3
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-17;1;1;2
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-11;1;1;1
2017-08-09;2;2;3
2017-08-08;3;3;4
2017-08-07;2;2;2
2017-08-05;2;2;2
2017-08-04;3;3;4
2017-08-03;3;3;6
2017-08-02;3;3;5
2017-08-01;6;6;6
2017-07-31;3;3;3
2017-07-30;2;2;2
2017-07-29;2;2;2
2017-07-27;2;2;2
2017-07-24;1;1;1
2017-07-22;1;1;6
2017-07-21;2;2;3
2017-07-20;3;3;12
2017-07-17;1;1;1
2017-07-14;1;1;2
2017-07-12;1;1;2
2017-07-11;2;2;2
2017-07-09;1;1;1
2017-07-08;1;1;3
2017-07-07;1;1;1
2017-07-06;1;1;2
2017-07-05;2;2;2
2017-07-04;2;2;3
2017-07-03;2;2;2
2017-07-02;1;1;2
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;3;3;5
2017-06-27;1;1;1
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-24;2;2;2
2017-06-23;4;4;6
2017-06-22;4;4;12
2017-06-21;4;4;4
2017-06-20;4;4;4
2017-06-19;4;4;16
2017-06-17;1;1;2
2017-06-16;3;3;12
2017-06-15;1;1;2
2017-06-14;4;4;17
2017-06-13;2;2;2
2017-06-12;2;2;2
2017-06-11;1;1;1
2017-06-09;2;2;2
2017-06-08;5;5;12
2017-06-07;2;2;3
2017-06-06;3;3;6
2017-06-05;1;1;4
2017-06-04;4;4;12
2017-06-02;3;3;5
2017-06-01;3;3;9
2017-05-31;2;2;2
2017-05-30;3;3;5
2017-05-29;3;3;4
2017-05-26;4;3;7
2017-05-25;2;2;2
2017-05-24;2;2;3
2017-05-23;8;8;16
2017-05-22;5;5;6
2017-05-21;2;2;6
2017-05-20;2;2;3
2017-05-19;5;4;10
2017-05-18;5;5;6
2017-05-17;8;8;14
2017-05-16;8;9;29
2017-05-15;8;9;66
2017-05-14;5;5;26
2017-05-13;8;8;71
2017-05-12;6;6;9
2017-05-11;7;7;8
2017-05-10;14;14;33
2017-05-09;5;3;16
2017-05-08;4;4;9
2017-05-07;2;2;3
2017-05-06;1;1;1
2017-05-05;4;4;4
2017-05-04;7;8;17
2017-05-03;5;5;9
2017-05-02;1;1;2
2017-05-01;2;2;3
2017-04-30;1;1;1
2017-04-29;1;1;4
2017-04-28;4;4;4
2017-04-27;8;8;23
2017-04-26;15;15;38
2017-04-25;19;20;59
2017-04-24;18;18;55
2017-04-23;6;6;18
2017-04-22;3;4;6
2017-04-21;15;15;47
2017-04-20;19;20;85
2017-04-19;22;21;110
2017-04-18;20;21;98
2017-04-17;11;12;57
2017-04-16;8;8;32
2017-04-15;9;10;53
2017-04-14;19;19;129
2017-04-13;22;24;99
2017-04-12;27;27;140
2017-04-11;32;35;171
2017-04-10;38;40;269
2017-04-09;15;14;64
2017-04-08;14;14;83
2017-04-07;30;24;127
2017-04-06;30;33;201
2017-04-05;27;29;195
2017-04-04;33;37;147
2017-04-03;26;29;107
2017-04-02;13;13;65
2017-04-01;6;6;31
2017-03-31;14;15;43
2017-03-30;13;12;52
2017-03-29;16;20;82
2017-03-28;12;12;62
2017-03-27;14;13;131
2017-03-26;7;7;38
2017-03-25;4;4;12
2017-03-24;4;4;7
2017-03-23;11;13;44
2017-03-22;11;10;88
2017-03-21;5;5;29
2017-03-20;3;3;17
2017-03-19;2;2;10
2017-03-18;2;2;15
2017-03-17;1;1;3
2017-03-16;4;4;8
2017-03-15;2;2;2
2017-03-14;6;6;6
2017-03-13;2;2;30
2017-03-12;3;3;7
2017-03-11;3;3;8
2017-03-10;2;2;2
2017-03-09;5;5;7
2017-03-08;3;3;13
2017-03-07;14;13;67
2017-03-06;48;46;147
2017-03-05;4;5;45
2017-03-04;2;2;3
2017-03-02;5;7;51
2017-03-01;5;5;11
2017-02-28;3;3;3
2017-02-27;10;10;21
2017-02-26;3;3;11
2017-02-24;3;3;4
2017-02-23;4;4;12
2017-02-22;3;3;18
2017-02-21;3;3;50
2017-02-20;1;1;8
2017-02-17;1;1;1
2017-02-14;1;1;1
2017-02-12;1;1;1
2017-02-10;1;1;1
2017-02-09;2;2;5
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;1;1;2
2017-02-01;2;2;2
2017-01-31;2;2;6
2017-01-28;1;1;1
2017-01-26;2;2;2
2017-01-24;1;1;1
2017-01-23;1;1;11
2017-01-22;2;2;3
2017-01-21;1;1;2
2017-01-20;3;3;5
2017-01-19;1;1;1
2017-01-17;1;1;2
2017-01-11;1;1;1
2017-01-10;1;1;1
2017-01-09;1;1;4
2017-01-08;1;1;5
2017-01-03;1;1;4
2016-12-28;2;2;4
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-21;1;1;5
2016-12-20;1;1;1
2016-12-19;1;1;1
2016-12-18;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;2;2;2
2016-12-12;2;2;3
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;1;1;1
2016-12-08;1;1;1
2016-12-07;3;2;5
2016-12-06;2;1;3
2016-12-05;2;2;7
2016-12-04;1;1;3
2016-12-03;1;1;3
2016-12-02;1;1;1
2016-11-29;1;1;2
2016-11-28;2;2;3
2016-11-25;3;3;3
2016-11-22;1;1;1
2016-11-18;1;1;1
2016-11-17;2;2;7
2016-11-16;3;3;3
2016-11-15;3;3;7
2016-11-14;1;1;2
2016-11-11;1;1;1
2016-11-09;2;2;9
2016-11-08;4;4;23
2016-11-07;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;2
2016-11-02;3;3;5
2016-11-01;3;3;15
2016-10-30;2;2;2
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-26;2;2;2
2016-10-23;2;2;2
2016-10-21;2;2;2
2016-10-19;1;1;3
2016-10-18;1;1;1
2016-10-17;2;2;3
2016-10-14;1;1;1
2016-10-08;3;3;3
2016-10-07;1;1;1
2016-10-06;3;3;3
2016-10-05;1;1;1
2016-10-03;1;1;1
2016-10-02;2;2;2
2016-10-01;2;2;2
2016-09-30;3;3;4
2016-09-28;4;4;6
2016-09-23;2;2;3
2016-09-22;2;3;5
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-18;3;3;4
2016-09-17;1;1;1
2016-09-16;1;1;1
2016-09-13;2;2;2
2016-09-12;1;1;3
2016-09-11;1;1;1
2016-09-08;1;1;1
2016-09-07;1;1;1
2016-09-05;2;2;3
2016-09-02;1;1;1
2016-09-01;2;2;5
2016-08-31;4;4;4
2016-08-23;2;2;2
2016-08-19;2;2;4
2016-08-16;2;2;2
2016-08-11;4;4;6
2016-08-10;4;4;7
2016-08-08;1;1;5
2016-08-05;4;4;4
2016-08-04;1;1;2
2016-08-03;2;2;3
2016-08-02;1;1;2
2016-07-30;1;1;1
2016-07-27;1;1;2
2016-07-25;1;1;1
2016-07-24;1;1;1
2016-07-20;1;1;3
2016-07-15;2;2;2
2016-07-13;2;2;2
2016-07-11;1;1;1
2016-07-09;1;1;1
2016-07-08;2;2;2
2016-07-07;2;2;2
2016-07-05;2;2;2
2016-07-04;3;3;4
2016-07-03;1;1;2
2016-07-02;3;3;11
2016-07-01;4;4;4
2016-06-30;1;1;1
2016-06-29;3;3;8
2016-06-28;1;1;1
2016-06-27;1;1;1
2016-06-25;5;5;5
2016-06-24;1;1;2
2016-06-23;4;4;9
2016-06-22;2;2;3
2016-06-21;1;1;3
2016-06-20;7;7;29
2016-06-19;1;1;3
2016-06-17;1;1;1
2016-06-16;5;5;8
2016-06-15;6;6;15
2016-06-14;4;4;11
2016-06-13;3;3;5
2016-06-12;2;2;4
2016-06-11;3;3;7
2016-06-10;3;3;11
2016-06-09;8;8;92
2016-06-08;6;6;12
2016-06-07;4;4;6
2016-06-06;5;6;8
2016-06-05;4;4;5
2016-06-04;3;3;6
2016-06-03;7;7;18
2016-06-02;5;6;11
2016-06-01;6;6;12
2016-05-31;11;11;20
2016-05-30;8;8;18
2016-05-29;3;3;12
2016-05-28;5;6;22
2016-05-27;10;9;57
2016-05-26;9;9;24
2016-05-25;8;8;27
2016-05-24;7;10;47
2016-05-23;10;11;29
2016-05-22;5;5;20
2016-05-21;3;3;4
2016-05-20;10;11;33
2016-05-19;14;14;21
2016-05-18;2;2;2
2016-05-17;7;8;27
2016-05-16;15;15;40
2016-05-15;10;10;50
2016-05-14;6;6;26
2016-05-13;14;15;67
2016-05-12;12;12;96
2016-05-11;19;19;123
2016-05-10;13;17;51
2016-05-09;7;6;22
2016-05-08;7;7;30
2016-05-07;8;8;20
2016-05-06;10;10;28
2016-05-05;13;15;66
2016-05-04;13;15;80
2016-05-03;9;8;21
2016-05-02;5;5;9
2016-05-01;5;5;7
2016-04-30;5;5;20
2016-04-29;16;15;104
2016-04-28;11;11;47
2016-04-27;18;20;103
2016-04-26;20;19;88
2016-04-25;23;22;83
2016-04-24;11;10;40
2016-04-23;5;5;19
2016-04-22;10;10;78
2016-04-21;12;11;79
2016-04-20;10;10;73
2016-04-19;8;7;20
2016-04-18;9;8;32
2016-04-17;8;8;17
2016-04-16;5;5;13
2016-04-15;11;12;50
2016-04-14;8;9;81
2016-04-13;11;11;47
2016-04-12;13;13;224
2016-04-11;11;11;46
2016-04-10;8;9;18
2016-04-09;5;5;40
2016-04-08;5;5;32
2016-04-07;6;7;13
2016-04-06;7;7;29
2016-04-05;5;6;21
2016-04-04;7;8;23
2016-04-03;3;4;41
2016-04-02;2;2;2
2016-04-01;3;3;4
2016-03-31;4;4;4
2016-03-30;2;2;8
2016-03-29;6;6;22
2016-03-28;3;3;4
2016-03-27;1;1;5
2016-03-25;4;3;6
2016-03-24;6;6;14
2016-03-23;10;9;32
2016-03-22;8;8;30
2016-03-21;19;19;72
2016-03-20;7;7;16
2016-03-19;5;5;6
2016-03-18;13;13;65
2016-03-17;19;19;52
2016-03-16;5;6;26
2016-03-15;4;4;25
2016-03-14;4;4;21
2016-03-13;1;1;1
2016-03-12;3;3;64
2016-03-11;6;6;81
2016-03-10;4;4;24
2016-03-09;4;4;16
2016-03-08;4;4;4
2016-03-07;3;2;4
2016-03-06;8;8;8
2016-03-04;3;3;12
2016-03-03;1;1;1
2016-03-02;2;2;2
2016-03-01;1;1;3
2016-02-29;1;1;2
2016-02-28;7;7;7
2016-02-26;3;3;8
2016-02-25;4;4;4
2016-02-24;1;1;1
2016-02-23;1;1;4
2016-02-19;1;1;1
2016-02-18;1;1;1
2016-02-17;4;4;7
2016-02-16;4;5;55
2016-02-15;2;2;3
2016-02-14;2;2;14
2016-02-13;1;1;1
2016-02-12;2;2;2
2016-02-11;2;2;2
2016-02-10;4;4;12
2016-02-09;3;3;3
2016-02-08;3;3;3
2016-02-07;2;2;2
2016-02-06;1;1;2
2016-02-05;3;3;5
2016-02-02;1;1;1
2016-02-01;2;2;10
2016-01-29;1;1;1
2016-01-28;1;1;1
2016-01-27;2;2;2
2016-01-26;1;1;1
2016-01-25;1;1;1
2016-01-22;2;2;11
2016-01-20;2;3;4
2016-01-19;3;3;12
2016-01-18;2;2;2
2016-01-15;4;4;4
2016-01-14;1;1;4
2016-01-13;1;1;2
2016-01-12;1;1;9
2016-01-09;1;1;1
2016-01-08;3;3;3
2016-01-05;1;1;1
2016-01-02;1;1;2
2016-01-01;3;3;15
2015-12-30;1;1;1
2015-12-28;2;2;5
2015-12-24;1;1;2
2015-12-23;2;2;21
2015-12-22;1;1;16
2015-12-21;3;3;18
2015-12-18;1;1;1
2015-12-14;1;1;3
2015-12-13;2;2;13
2015-12-11;4;4;27
2015-12-10;2;2;4
2015-12-09;1;1;9
2015-12-07;4;4;13
2015-12-04;4;4;4
2015-12-03;1;1;1
2015-12-02;1;1;1
2015-11-29;1;1;1
2015-11-27;1;1;1
2015-11-26;2;2;22
2015-11-25;1;1;49
2015-11-24;1;1;1
2015-11-23;1;1;12
2015-11-21;2;2;2
2015-11-20;1;1;1
2015-11-19;1;1;2
2015-11-18;2;2;3
2015-11-16;2;2;8
2015-11-11;2;2;2
2015-10-25;2;2;3
2015-10-23;1;1;1
2015-10-22;1;1;2
2015-10-21;1;1;3
2015-10-20;1;1;1
2015-10-15;1;1;1
2015-10-13;1;1;2
2015-10-07;1;1;1
2015-10-06;1;1;1
2015-09-29;2;2;2
2015-09-25;1;1;1
2015-09-22;1;1;1
2015-09-21;1;1;1
2015-09-17;1;1;1
2015-09-16;2;2;3
2015-09-14;1;1;1
2015-09-08;1;1;2
2015-09-06;1;1;1
2015-09-05;2;2;2
2015-09-04;1;1;4
2015-08-28;1;1;1
2015-08-26;1;1;1
2015-08-25;1;1;3
2015-08-24;1;1;1
2015-08-21;2;2;6
2015-08-19;2;2;4
2015-08-04;1;1;2
2015-08-03;2;2;6
2015-07-31;2;2;3
2015-07-30;1;1;58
2015-07-29;2;2;22
2015-07-28;1;1;2
2015-07-27;1;1;2
2015-07-26;1;1;18
2015-07-24;1;1;7
2015-07-21;1;1;2
2015-07-20;1;1;1
2015-07-18;1;1;1
2015-07-15;1;1;1
2015-07-14;4;4;7
2015-07-13;1;1;16
2015-07-10;1;1;5
2015-07-09;2;2;5
2015-07-08;1;1;2
2015-07-03;1;1;1
2015-07-01;1;1;4
2015-06-30;2;2;2
2015-06-25;1;1;1
2015-06-24;2;2;3
2015-06-23;1;1;3
2015-06-20;1;1;1
2015-06-11;1;1;1
2015-06-09;2;2;2
2015-06-08;1;1;1
2015-06-07;1;1;2
2015-06-05;4;6;17
2015-06-02;2;2;3
2015-06-01;1;1;3
2015-05-31;3;3;4
2015-05-30;4;4;4
2015-05-29;2;2;5
2015-05-26;1;1;2
2015-05-25;1;1;1
2015-05-24;1;1;1
2015-05-20;1;1;3
2015-05-19;2;2;13
2015-05-18;5;5;11
2015-05-17;3;3;24
2015-05-15;5;5;15
2015-05-14;4;2;7
2015-05-13;5;5;34
2015-05-12;5;5;47
2015-05-11;2;2;11
2015-05-08;5;4;8
2015-05-07;2;1;3
2015-05-06;3;2;3
2015-05-05;2;2;2
2015-05-04;3;2;15
2015-05-03;1;1;1
2015-05-02;1;1;1
2015-05-01;3;3;4
2015-04-30;2;1;2
2015-04-27;1;1;2
2015-04-26;1;1;4
2015-04-25;1;1;3
2015-04-24;1;1;10
2015-04-23;2;2;11
2015-04-22;2;2;5
2015-04-21;8;7;37
2015-04-20;1;1;1
2015-04-19;3;3;5
2015-04-18;1;1;4
2015-04-17;3;3;14
2015-04-16;4;4;8
2015-04-15;5;5;260
2015-04-14;5;5;115
2015-04-13;3;3;18
2015-04-12;1;1;9
2015-04-10;1;1;1
2015-04-09;1;1;21
2015-04-08;5;4;66
2015-04-07;4;5;236
2015-04-06;3;3;5
2015-04-05;5;5;10
2015-04-04;1;1;4
2015-04-03;1;1;1
2015-04-02;2;2;106
2015-04-01;1;1;1
2015-03-31;3;3;15
2015-03-29;1;1;6
2015-03-27;2;2;2
2015-03-26;3;3;4
2015-03-25;2;2;8
2015-03-24;3;3;22
2015-03-23;2;2;157
2015-03-22;4;5;224
2015-03-21;1;1;1
2015-03-20;1;1;3
2015-03-19;1;2;14
2015-03-18;2;2;75
2015-03-17;3;4;24
2015-03-16;4;4;6
2015-03-15;1;1;1
2015-03-14;1;1;13
2015-03-13;1;1;1
2015-03-11;1;1;2
2015-03-10;1;1;5
2015-03-08;2;2;4
2015-03-06;2;2;6
2015-03-04;1;1;7
2015-03-03;1;1;1
2015-03-02;1;1;4
2015-02-26;1;1;1
2015-02-23;1;1;3
2015-02-13;2;2;2
2015-02-06;2;2;2
2015-01-23;1;1;1
2015-01-18;1;1;1
2015-01-17;1;1;1
2015-01-16;2;2;2
2015-01-12;1;1;1
2015-01-11;1;1;1
2015-01-10;1;1;1
2015-01-08;2;2;2
2015-01-06;1;1;1
2015-01-02;1;1;2
2015-01-01;1;1;1
2014-12-30;1;1;1
2014-12-27;1;1;1
2014-12-26;1;1;2
2014-12-20;1;1;1
2014-12-19;2;2;2
2014-12-17;1;1;1
2014-12-15;3;3;3
2014-12-13;1;1;4
2014-12-07;2;2;2
2014-12-06;1;1;3
2014-12-05;1;1;1
2014-12-04;2;2;2
2014-12-03;1;1;1
2014-12-02;1;1;1
2014-12-01;1;1;1
2014-11-30;2;2;4
2014-11-29;1;1;1
2014-11-27;1;1;4
2014-11-25;1;1;4
2014-11-21;1;1;1
2014-11-17;2;2;2
2014-11-16;1;1;1
2014-11-10;1;1;1
2014-11-07;1;1;1
2014-11-06;1;1;4
2014-11-03;2;2;2
2014-11-02;1;1;1
2014-11-01;1;1;1
2014-10-31;2;2;2
2014-10-30;2;2;2
2014-10-29;2;2;5
2014-10-28;2;2;2
2014-10-26;1;1;4
2014-10-25;1;1;1
2014-10-24;1;1;1
2014-10-22;1;1;1
2014-10-21;1;1;1
2014-10-20;2;2;6
2014-10-19;1;1;2
2014-10-15;1;1;1
2014-10-14;1;1;3
2014-10-13;1;1;1
2014-10-12;1;3;93
2014-10-10;3;3;7
2014-10-08;3;3;3
2014-10-07;2;2;2
2014-10-05;1;1;2
2014-10-03;2;2;9
2014-10-02;11;11;14
2014-10-01;1;1;2
2014-09-30;3;3;4
2014-09-29;2;2;2
2014-09-28;1;1;1
2014-09-27;1;1;1
2014-09-26;5;5;13
2014-09-25;1;1;3
2014-09-24;3;3;10
2014-09-23;4;4;6
2014-09-21;1;1;1
2014-09-20;2;2;2
2014-09-19;3;3;14
2014-09-18;1;1;2
2014-09-17;4;5;5
2014-09-16;3;4;6
2014-09-15;4;5;6
2014-09-14;2;2;3
2014-09-13;1;1;1
2014-09-11;2;2;9
2014-09-09;3;3;3
2014-09-08;4;5;10
2014-09-07;1;1;2
2014-09-04;1;1;1
2014-09-01;1;1;1
2014-08-31;1;1;8
2014-08-30;1;1;1
2014-08-29;3;3;5
2014-08-25;1;1;1
2014-08-19;1;1;5
2014-08-18;1;1;2
2014-08-17;1;1;1
2014-08-02;1;1;4
2014-08-01;1;1;1
2014-07-30;1;1;1
2014-07-25;1;1;1
2014-07-22;1;1;1
2014-07-18;1;1;2
2014-07-14;1;1;3
2014-07-10;1;1;1
2014-07-06;1;1;2
2014-07-05;1;1;3
2014-07-04;1;1;1
2014-07-03;1;1;1
2014-07-02;1;1;2
2014-06-30;3;3;8
2014-06-29;1;1;2
2014-06-28;1;1;1
2014-06-26;2;3;5
2014-06-25;1;1;1
2014-06-24;2;2;3
2014-06-23;3;3;13
2014-06-22;2;2;6
2014-06-20;2;2;3
2014-06-19;2;2;10
2014-06-18;1;1;2
2014-06-15;1;1;1
2014-06-12;1;1;5
2014-06-11;7;8;15
2014-06-10;1;1;2
2014-06-09;1;1;6
2014-06-07;1;1;1
2014-06-06;1;1;1
2014-06-04;1;1;1
2014-06-02;3;3;7
2014-05-31;1;1;2
2014-05-30;1;1;1
2014-05-29;3;3;8
2014-05-28;1;1;5
2014-05-27;2;2;17
2014-05-26;1;1;4
2014-05-25;1;1;11
2014-05-23;5;6;21
2014-05-22;4;4;8
2014-05-21;4;6;25
2014-05-19;4;4;8
2014-05-18;4;4;20
2014-05-17;1;1;17
2014-05-16;1;1;1
2014-05-15;3;3;8
2014-05-14;4;4;11
2014-05-13;2;2;5
2014-05-12;3;3;6
2014-05-11;2;2;4
2014-05-10;1;1;1
2014-05-09;2;2;2
2014-05-08;4;4;31
2014-05-07;2;2;8
2014-05-06;1;1;1
2014-05-05;2;2;5
2014-05-04;1;1;1
2014-05-03;1;1;1
2014-05-02;1;1;18
2014-05-01;1;1;6
2014-04-30;2;2;19
2014-04-29;1;1;5
2014-04-28;4;4;24
2014-04-27;2;2;14
2014-04-26;1;1;2
2014-04-25;4;4;15
2014-04-24;4;4;27
2014-04-23;1;1;1
2014-04-22;1;1;17
2014-04-18;1;1;3
2014-04-17;2;2;8
2014-04-16;3;3;11
2014-04-15;1;1;12
2014-04-14;1;1;34
2014-04-11;2;2;3
2014-04-10;1;1;17
2014-04-09;2;2;4
2014-04-08;2;1;4
2014-04-07;2;2;5
2014-04-06;5;5;5
2014-04-05;3;3;3
2014-04-03;3;4;9
2014-04-02;2;2;16
2014-04-01;2;2;4
2014-03-31;3;3;13
2014-03-30;1;2;3
2014-03-29;1;1;8
2014-03-28;1;1;4
2014-03-27;4;4;14
2014-03-26;4;4;15
2014-03-25;1;1;2
2014-03-21;2;2;2
2014-03-20;4;6;22
2014-03-19;1;1;6
