﻿Дата;Хосты;Посетители;Хиты
2024-04-18;1739;1660;9813
2024-04-17;1736;1640;9870
2024-04-16;1749;1697;9007
2024-04-15;1814;1759;9115
2024-04-14;1841;1797;9679
2024-04-13;1673;1633;9047
2024-04-12;1655;1616;8876
2024-04-11;1574;1532;8054
2024-04-10;1565;1530;7261
2024-04-09;1521;1473;8395
2024-04-08;1692;1653;9117
2024-04-07;1808;1777;10426
2024-04-06;1767;1716;8639
2024-04-05;1681;1623;8671
2024-04-04;1643;1578;8803
2024-04-03;1673;1628;8441
2024-04-02;1684;1627;8782
2024-04-01;1698;1650;9014
2024-03-31;1710;1671;8476
2024-03-30;1631;1590;8573
2024-03-29;1717;1649;8691
2024-03-28;1582;1534;8578
2024-03-27;1597;1544;7875
2024-03-26;1693;1648;8037
2024-03-25;1625;1580;8585
2024-03-24;1720;1679;8515
2024-03-23;1495;1472;7284
2024-03-22;1466;1412;6624
2024-03-21;1576;1535;7672
2024-03-20;1808;1768;8808
2024-03-19;1878;1852;8693
2024-03-18;1863;1830;9666
2024-03-17;1989;1977;10305
2024-03-16;1870;1843;9578
2024-03-15;1737;1708;8118
2024-03-14;1761;1737;8175
2024-03-13;1841;1798;9635
2024-03-12;1891;1844;9493
2024-03-11;1860;1809;8772
2024-03-10;2065;2030;10865
2024-03-09;2039;2007;10165
2024-03-08;1871;1853;8581
2024-03-07;2017;1986;9038
2024-03-06;2015;1956;9624
2024-03-05;2063;2025;9965
2024-03-04;2139;2109;10607
2024-03-03;2377;2331;11674
2024-03-02;1573;1544;8498
2024-03-01;2054;2017;9803
2024-02-29;1968;1932;9320
2024-02-28;1967;1926;10239
2024-02-27;2280;2223;10381
2024-02-26;2175;2132;9846
2024-02-25;2308;2280;11087
2024-02-24;2133;2107;10910
2024-02-23;2097;2058;9528
2024-02-22;2090;2056;9317
2024-02-21;2139;2098;10773
2024-02-20;2300;2277;10979
2024-02-19;2243;2203;11180
2024-02-18;2413;2354;13041
2024-02-17;2181;2121;10332
2024-02-16;2091;2043;10093
2024-02-15;2119;2074;10950
2024-02-14;2112;2063;10376
2024-02-13;2263;2215;12059
2024-02-12;2286;2251;12013
2024-02-11;2493;2449;12932
2024-02-10;2304;2272;11514
2024-02-09;2181;2150;11016
2024-02-08;2047;2001;9811
2024-02-07;2049;2003;10241
2024-02-06;2142;2094;10048
2024-02-05;2155;2124;10415
2024-02-04;2471;2425;12250
2024-02-03;2313;2255;12320
2024-02-02;2065;2010;10607
2024-02-01;2146;2119;11445
2024-01-31;2285;2239;10863
2024-01-30;2431;2381;12319
2024-01-29;2308;2239;11724
2024-01-28;2461;2422;13490
2024-01-27;2334;2291;11390
2024-01-26;2254;2233;10617
2024-01-25;2413;2385;11870
2024-01-24;2338;2293;11912
2024-01-23;2370;2330;11843
2024-01-22;2380;2365;11619
2024-01-21;2809;2779;14927
2024-01-20;2428;2396;12660
2024-01-19;2320;2286;10720
2024-01-18;2471;2449;12161
2024-01-17;3445;3410;14211
2024-01-16;3740;3704;15645
2024-01-15;2688;2649;13203
2024-01-14;4722;4679;18268
2024-01-13;2555;2523;12440
2024-01-12;3022;2986;11989
2024-01-11;2390;2325;12419
2024-01-10;2476;2420;12700
2024-01-09;2424;2380;12910
2024-01-08;2572;2522;12370
2024-01-07;2658;2602;14047
2024-01-06;2438;2381;11983
2024-01-05;2610;2560;12924
2024-01-04;2651;2620;13342
2024-01-03;2727;2681;13623
2024-01-02;3074;3019;16562
2024-01-01;2689;2671;14739
2023-12-31;1912;1879;9966
2023-12-30;2425;2371;12998
2023-12-29;2518;2490;12886
2023-12-28;2722;2686;13631
2023-12-27;2648;2609;13299
2023-12-26;2631;2589;13267
2023-12-25;2539;2496;13708
2023-12-24;2454;2417;12362
2023-12-23;2278;2236;11932
2023-12-22;2334;2291;11892
2023-12-21;2503;2455;11815
2023-12-20;2419;2368;11077
2023-12-19;2279;2250;10363
2023-12-18;2337;2311;10608
2023-12-17;2739;2709;14300
2023-12-16;2421;2377;11415
2023-12-15;2400;2370;12411
2023-12-14;2523;2483;13121
2023-12-13;2568;2535;13994
2023-12-12;2659;2621;14323
2023-12-11;2725;2660;13530
2023-12-10;3028;2979;14936
2023-12-09;2729;2686;14031
2023-12-08;2543;2494;12511
2023-12-07;2610;2539;13075
2023-12-06;2579;2523;12595
2023-12-05;2566;2528;12506
2023-12-04;2998;2950;14870
2023-12-03;3279;3237;16339
2023-12-02;2805;2764;15339
2023-12-01;2792;2725;14705
2023-11-30;4339;4266;20976
2023-11-29;5398;5328;25421
2023-11-28;5612;5533;26622
2023-11-27;6030;5928;29449
2023-11-26;6444;6344;31862
2023-11-25;5791;5706;26953
2023-11-24;5508;5430;25985
2023-11-23;5744;5634;26165
2023-11-22;5513;5395;26917
2023-11-21;5622;5532;25493
2023-11-20;5803;5687;26510
2023-11-19;6360;6250;30690
2023-11-18;5893;5784;29267
2023-11-17;5575;5464;26585
2023-11-16;5792;5704;27721
2023-11-15;5804;5682;26619
2023-11-14;6119;5992;28018
2023-11-13;6310;6195;28439
2023-11-12;6843;6697;31669
2023-11-11;6002;5904;28404
2023-11-10;6102;5990;26477
2023-11-09;6233;6113;29009
2023-11-08;6462;6333;30142
2023-11-07;6573;6429;30584
2023-11-06;6923;6803;32743
2023-11-05;6852;6752;32743
2023-11-04;6029;5939;29151
2023-11-03;5990;5907;27454
2023-11-02;6301;6208;29905
2023-11-01;6337;6232;29794
2023-10-31;6119;6016;27589
2023-10-30;6496;6391;29607
2023-10-29;7303;7196;34870
2023-10-28;6712;6576;31541
2023-10-27;6529;6386;30833
2023-10-26;6475;6386;30184
2023-10-25;6610;6478;29859
2023-10-24;6533;6428;28772
2023-10-23;6818;6732;31167
2023-10-22;7183;7076;33876
2023-10-21;6335;6243;28621
2023-10-20;6205;6118;28462
2023-10-19;6295;6195;27669
2023-10-18;6157;6079;27203
2023-10-17;6172;6060;26092
2023-10-16;7038;6919;32259
2023-10-15;7239;7102;33373
2023-10-14;6334;6219;27241
2023-10-13;6161;6022;26297
2023-10-12;6456;6318;29052
2023-10-11;6289;6180;27605
2023-10-10;6318;6189;29120
2023-10-09;6544;6459;29880
2023-10-08;7130;7021;32775
2023-10-07;6390;6274;27539
2023-10-06;5905;5774;25823
2023-10-05;5866;5776;25882
2023-10-04;6067;5948;27395
2023-10-03;6242;6139;27732
2023-10-02;6330;6223;28451
2023-10-01;6696;6580;30798
2023-09-30;6373;6250;27878
2023-09-29;6235;6147;28874
2023-09-28;6508;6371;29588
2023-09-27;6649;6507;30506
2023-09-26;6834;6694;32290
2023-09-25;7002;6866;32475
2023-09-24;7431;7287;37117
2023-09-23;6783;6637;31116
2023-09-22;6531;6423;30329
2023-09-21;6894;6771;32424
2023-09-20;6633;6513;31053
2023-09-19;7147;6998;32971
2023-09-18;8454;8293;40888
2023-09-17;9590;9434;48329
2023-09-16;8598;8444;42099
2023-09-15;8788;8634;43236
2023-09-14;8660;8475;40956
2023-09-13;8471;8313;40683
2023-09-12;8528;8365;40533
2023-09-11;8573;8404;41569
2023-09-10;9025;8867;46967
2023-09-09;8316;8145;40992
2023-09-08;7724;7558;37496
2023-09-07;8178;8029;39067
2023-09-06;8252;8078;37308
2023-09-05;8731;8576;39956
2023-09-04;8748;8595;42378
2023-09-03;9637;9427;46037
2023-09-02;8443;8301;40441
2023-09-01;8524;8326;40512
2023-08-31;8447;8236;41453
2023-08-30;8213;8033;41284
2023-08-29;8456;8247;41643
2023-08-28;8720;8531;41865
2023-08-27;8944;8778;43969
2023-08-26;8487;8333;42132
2023-08-25;8782;8547;45838
2023-08-24;8291;8103;40047
2023-08-23;8528;8336;44381
2023-08-22;7903;7724;39084
2023-08-21;7977;7772;38694
2023-08-20;8577;8377;43446
2023-08-19;7529;7367;37370
2023-08-18;7468;7292;35135
2023-08-17;7996;7823;38943
2023-08-16;8132;7966;40146
2023-08-15;7940;7796;37255
2023-08-14;8410;8265;39805
2023-08-13;8757;8596;41535
2023-08-12;7875;7692;37583
2023-08-11;8756;8588;41889
2023-08-10;8313;8152;40398
2023-08-09;8081;7948;36994
2023-08-08;8646;8447;39072
2023-08-07;9213;9003;46442
2023-08-06;9173;8993;46545
2023-08-05;8006;7830;38124
2023-08-04;8296;8101;39866
2023-08-03;7934;7753;38172
2023-08-02;7846;7674;36114
2023-08-01;7610;7439;36739
2023-07-31;8589;8353;42989
2023-07-30;8759;8596;42754
2023-07-29;8334;8134;39850
2023-07-28;8079;7908;39425
2023-07-27;7972;7781;37281
2023-07-26;8058;7903;38384
2023-07-25;8407;8226;41301
2023-07-24;8953;8773;44530
2023-07-23;9296;9127;46740
2023-07-22;8582;8415;42592
2023-07-21;8395;8219;42900
2023-07-20;8222;8044;40194
2023-07-19;7853;7680;36913
2023-07-18;8065;7889;39674
2023-07-17;8508;8349;42838
2023-07-16;8868;8710;43377
2023-07-15;7787;7638;36801
2023-07-14;7385;7237;35371
2023-07-13;7680;7510;34828
2023-07-12;8390;8193;39401
2023-07-11;8445;8217;39436
2023-07-10;8897;8688;44049
2023-07-09;9065;8899;44101
2023-07-08;8051;7916;40693
2023-07-07;8155;7980;37296
2023-07-06;8298;8103;39158
2023-07-05;7645;7471;35909
2023-07-04;7904;7718;38580
2023-07-03;7754;7572;36396
2023-07-02;8051;7872;39262
2023-07-01;7186;7044;32939
2023-06-30;7319;7170;33583
2023-06-29;7245;7065;32707
2023-06-28;7959;7774;38869
2023-06-27;8384;8170;40559
2023-06-26;8408;8219;40489
2023-06-25;8856;8626;43594
2023-06-24;8028;7806;40659
2023-06-23;8420;8159;41925
2023-06-22;8970;8717;46003
2023-06-21;7874;7680;40210
2023-06-20;7429;7266;37608
2023-06-19;6385;6251;30723
2023-06-18;5681;5578;28227
2023-06-17;4796;4709;20991
2023-06-16;4410;4334;20087
2023-06-15;4248;4165;18052
2023-06-14;4276;4204;17951
2023-06-13;4113;4041;18299
2023-06-12;4438;4349;18526
2023-06-11;4250;4193;17900
2023-06-10;3993;3943;17487
2023-06-09;3837;3780;15371
2023-06-08;3950;3846;15159
2023-06-07;3830;3708;14879
2023-06-06;3937;3862;16142
2023-06-05;4440;4346;16972
2023-06-04;4616;4515;18131
2023-06-03;4097;4003;15413
2023-06-02;4425;4363;16305
2023-06-01;5020;4893;18954
2023-05-31;4953;4858;18196
2023-05-30;5198;5081;20062
2023-05-29;5351;5240;20080
2023-05-28;5788;5677;22611
2023-05-27;5343;5237;21059
2023-05-26;5026;4950;18267
2023-05-25;5293;5178;20888
2023-05-24;4956;4862;18520
2023-05-23;4749;4655;17753
2023-05-22;5007;4929;19101
2023-05-21;5374;5305;21491
2023-05-20;4866;4788;19667
2023-05-19;4732;4629;18346
2023-05-18;4970;4867;18566
2023-05-17;4876;4792;18479
2023-05-16;4977;4856;20003
2023-05-15;5142;5053;18775
2023-05-14;5516;5427;21800
2023-05-13;5007;4931;19925
2023-05-12;4998;4915;20166
2023-05-11;5366;5262;20396
2023-05-10;5532;5424;21133
2023-05-09;5660;5547;21668
2023-05-08;5714;5626;22242
2023-05-07;5554;5435;22126
2023-05-06;5112;5015;19216
2023-05-05;5093;4970;19822
2023-05-04;5105;5009;18510
2023-05-03;5144;5054;18245
2023-05-02;5231;5153;20727
2023-05-01;5885;5811;23150
2023-04-30;5787;5715;23431
2023-04-29;5445;5358;20751
2023-04-28;5200;5104;19121
2023-04-27;5649;5528;21174
2023-04-26;5601;5503;21369
2023-04-25;5690;5607;21373
2023-04-24;5595;5494;21227
2023-04-23;5931;5835;22292
2023-04-22;5282;5208;20073
2023-04-21;5346;5249;21562
2023-04-20;5355;5238;21011
2023-04-19;5209;5102;19796
2023-04-18;5282;5171;20711
2023-04-17;5798;5700;23648
2023-04-16;5187;5105;21772
2023-04-15;5047;4979;20331
2023-04-14;5025;4953;19093
2023-04-13;5139;5058;20617
2023-04-12;5265;5170;21397
2023-04-11;5398;5294;22389
2023-04-10;5484;5378;23395
2023-04-09;5876;5793;24119
2023-04-08;5333;5260;20971
2023-04-07;5098;5024;19854
2023-04-06;5268;5174;20930
2023-04-05;5263;5151;21078
2023-04-04;5308;5230;21957
2023-04-03;5695;5575;23042
2023-04-02;6049;5928;23705
2023-04-01;5584;5480;22709
2023-03-31;5379;5317;20804
2023-03-30;5511;5417;22101
2023-03-29;5710;5613;22304
2023-03-28;5585;5500;23164
2023-03-27;5978;5887;25266
2023-03-26;5999;5894;24536
2023-03-25;5699;5582;24217
2023-03-24;5431;5331;21676
2023-03-23;5580;5500;22730
2023-03-22;5580;5520;21354
2023-03-21;5650;5557;21220
2023-03-20;5779;5648;23393
2023-03-19;6193;6116;25162
2023-03-18;6024;5926;24136
2023-03-17;5557;5443;21889
2023-03-16;5717;5607;23237
2023-03-15;5551;5474;20787
2023-03-14;5640;5543;21371
2023-03-13;5882;5770;23714
2023-03-12;6882;6782;26931
2023-03-11;6300;6199;25078
2023-03-10;5901;5800;23091
2023-03-09;6637;6528;27154
2023-03-08;6961;6835;28758
2023-03-07;6823;6693;28324
2023-03-06;7440;7301;31045
2023-03-05;8397;8267;34982
2023-03-04;7649;7554;31583
2023-03-03;7005;6888;28231
2023-03-02;6929;6813;28987
2023-03-01;7136;6987;29169
2023-02-28;7118;7013;26344
2023-02-27;7705;7602;30737
2023-02-26;8621;8520;35058
2023-02-25;8619;8516;34901
2023-02-24;8587;8458;36184
2023-02-23;7738;7615;29866
2023-02-22;7639;7483;29435
2023-02-21;7735;7622;32357
2023-02-20;8133;8004;33663
2023-02-19;9032;8887;37573
2023-02-18;8383;8218;33446
2023-02-17;8019;7908;31942
2023-02-16;8257;8115;34915
2023-02-15;8069;7922;33140
2023-02-14;7759;7633;32545
2023-02-13;8071;7938;32387
2023-02-12;9003;8881;38504
2023-02-11;8300;8172;33177
2023-02-10;7918;7767;32287
2023-02-09;7887;7751;31858
2023-02-08;8160;8013;33233
2023-02-07;8440;8278;35351
2023-02-06;8781;8588;36383
2023-02-05;9564;9419;39283
2023-02-04;8873;8762;37468
2023-02-03;8381;8213;35184
2023-02-02;8609;8437;35732
2023-02-01;8554;8386;36145
2023-01-31;8542;8357;35072
2023-01-30;8963;8785;39052
2023-01-29;9640;9466;40985
2023-01-28;9192;8978;36558
2023-01-27;8934;8732;37395
2023-01-26;9020;8756;37562
2023-01-25;8605;8397;35405
2023-01-24;8913;8729;37110
2023-01-23;9432;9215;39799
2023-01-22;10060;9887;44291
2023-01-21;9203;9015;39324
2023-01-20;8870;8671;35104
2023-01-19;8667;8486;35990
2023-01-18;8649;8455;35124
2023-01-17;9030;8791;36161
2023-01-16;9453;9213;38140
2023-01-15;10327;10121;41944
2023-01-14;9363;9164;38374
2023-01-13;8863;8654;35588
2023-01-12;9107;8889;36641
2023-01-11;9317;9080;38291
2023-01-10;9511;9331;39114
2023-01-09;9924;9743;42872
2023-01-08;10256;10045;44853
2023-01-07;9394;9262;38433
2023-01-06;8898;8759;36094
2023-01-05;9619;9433;37874
2023-01-04;9583;9439;41781
2023-01-03;10239;10093;44376
2023-01-02;10411;10277;47107
2023-01-01;9005;8881;41124
2022-12-31;6076;5979;25843
2022-12-30;7785;7661;33831
2022-12-29;7946;7781;33784
2022-12-28;8469;8313;35775
2022-12-27;8810;8562;37432
2022-12-26;9151;8932;41084
2022-12-25;9037;8873;38348
2022-12-24;8301;8142;36018
2022-12-23;8048;7879;35399
2022-12-22;8033;7767;35180
2022-12-21;8300;8134;36164
2022-12-20;8562;8348;38039
2022-12-19;9566;9352;44014
2022-12-18;10699;10460;51077
2022-12-17;9718;9399;44722
2022-12-16;8889;8683;40044
2022-12-15;9108;8856;42893
2022-12-14;9258;9033;42395
2022-12-13;9459;9187;44822
2022-12-12;10368;10103;49102
2022-12-11;11481;11184;56279
2022-12-10;10462;10163;51469
2022-12-09;9776;9469;47340
2022-12-08;10019;9724;48733
2022-12-07;9706;9409;46112
2022-12-06;9439;9158;43971
2022-12-05;9611;9330;46501
2022-12-04;10487;10195;49065
2022-12-03;9801;9531;48294
2022-12-02;9403;9142;44643
2022-12-01;9138;8802;40704
2022-11-30;9381;9125;43110
2022-11-29;9190;8931;40033
2022-11-28;9416;9162;41801
2022-11-27;10326;10104;47444
2022-11-26;9510;9239;43801
2022-11-25;9239;8992;40946
2022-11-24;8742;8512;40845
2022-11-23;8650;8429;38929
2022-11-22;9315;9092;42023
2022-11-21;9604;9362;43454
2022-11-20;9927;9751;47575
2022-11-19;9209;9000;43074
2022-11-18;9016;8732;41178
2022-11-17;9281;8991;42745
2022-11-16;9065;8769;41605
2022-11-15;8594;8410;38863
2022-11-14;9052;8859;39733
2022-11-13;9796;9593;43334
2022-11-12;8898;8729;39420
2022-11-11;8487;8322;36883
2022-11-10;8428;8199;36305
2022-11-09;8809;8554;39697
2022-11-08;9150;8954;41811
2022-11-07;9104;8910;41331
2022-11-06;9877;9657;45526
2022-11-05;9152;8976;40101
2022-11-04;8722;8507;39653
2022-11-03;8738;8528;39739
2022-11-02;8755;8583;39507
2022-11-01;9050;8856;40676
2022-10-31;9128;8954;42409
2022-10-30;10364;10184;49814
2022-10-29;8999;8862;41873
2022-10-28;8960;8756;41708
2022-10-27;8997;8809;41413
2022-10-26;9135;8948;40534
2022-10-25;9293;9121;41320
2022-10-24;9427;9250;44215
2022-10-23;9893;9663;46774
2022-10-22;8817;8638;40942
2022-10-21;8769;8594;38998
2022-10-20;8900;8706;40051
2022-10-19;8862;8680;40752
2022-10-18;8812;8611;40760
2022-10-17;9210;9048;45210
2022-10-16;10143;9970;47651
2022-10-15;9226;9060;45373
2022-10-14;8968;8768;43567
2022-10-13;9267;9059;43752
2022-10-12;9397;9217;46086
2022-10-11;9265;9088;45002
2022-10-10;9079;8881;45008
2022-10-09;10154;9960;48725
2022-10-08;8877;8735;40661
2022-10-07;8693;8536;39850
2022-10-06;9052;8890;42814
2022-10-05;9179;8991;42630
2022-10-04;9176;8989;41989
2022-10-03;9365;9184;43266
2022-10-02;10204;10031;47334
2022-10-01;9145;8967;42289
2022-09-30;8497;8299;39997
2022-09-29;9015;8811;40935
2022-09-28;8805;8630;42109
2022-09-27;9022;8828;43475
2022-09-26;9216;8965;43904
2022-09-25;9948;9717;47687
2022-09-24;9267;9105;45478
2022-09-23;8415;8281;40698
2022-09-22;8390;8189;39856
2022-09-21;8482;8300;39647
2022-09-20;9120;8957;43292
2022-09-19;9682;9482;47992
2022-09-18;10473;10291;52999
2022-09-17;9066;8947;41454
2022-09-16;9080;8901;41205
2022-09-15;9027;8860;40771
2022-09-14;9428;9239;43966
2022-09-13;9826;9605;46322
2022-09-12;10287;10074;48681
2022-09-11;11495;11335;56142
2022-09-10;10583;10387;52945
2022-09-09;9654;9467;46419
2022-09-08;9760;9591;47326
2022-09-07;9699;9520;47789
2022-09-06;9682;9485;45685
2022-09-05;9966;9775;47298
2022-09-04;10829;10630;52593
2022-09-03;10263;10090;48324
2022-09-02;9580;9388;44591
2022-09-01;10058;9858;47525
2022-08-31;10331;10126;49204
2022-08-30;10567;10403;48735
2022-08-29;11082;10841;54081
2022-08-28;11966;11752;58502
2022-08-27;10840;10640;51154
2022-08-26;10551;10348;49202
2022-08-25;10653;10398;52119
2022-08-24;10350;10153;49392
2022-08-23;10326;10139;48826
2022-08-22;10671;10416;51987
2022-08-21;11530;11286;55452
2022-08-20;10654;10449;51459
2022-08-19;10478;10272;50290
2022-08-18;10809;10566;53282
2022-08-17;10826;10588;52348
2022-08-16;11583;11316;53252
2022-08-15;11098;10849;51819
2022-08-14;11284;11122;53204
2022-08-13;10232;9987;48100
2022-08-12;10326;10090;48448
2022-08-11;10659;10443;49698
2022-08-10;10974;10758;52709
2022-08-09;10802;10565;51984
2022-08-08;10729;10511;51893
2022-08-07;11832;11609;57884
2022-08-06;10755;10517;51033
2022-08-05;10466;10233;47656
2022-08-04;11207;10916;52884
2022-08-03;11325;11056;54756
2022-08-02;11805;11534;57817
2022-08-01;11150;10909;52797
2022-07-31;11619;11363;59516
2022-07-30;10994;10773;54036
2022-07-29;10928;10708;53486
2022-07-28;11157;10944;54920
2022-07-27;11486;11275;56775
2022-07-26;11613;11327;59723
2022-07-25;11947;11690;60364
2022-07-24;12209;11987;60618
2022-07-23;11072;10831;54581
2022-07-22;11085;10870;54106
2022-07-21;10822;10605;52377
2022-07-20;10923;10723;52561
2022-07-19;9347;9207;43569
2022-07-18;9600;9441;44903
2022-07-17;12410;12186;62569
2022-07-16;11411;11188;55265
2022-07-15;11451;11179;55403
2022-07-14;10966;10726;53807
2022-07-13;11721;11445;55814
2022-07-12;11478;11210;56468
2022-07-11;11887;11600;59317
2022-07-10;12741;12536;65383
2022-07-09;12241;12027;62188
2022-07-08;12253;12034;59879
2022-07-07;12364;12087;61439
2022-07-06;13175;12934;68286
2022-07-05;13840;13616;73283
2022-07-04;13216;12951;67114
2022-07-03;13176;12950;69276
2022-07-02;11097;10866;57114
2022-07-01;12327;12043;62640
2022-06-30;11539;11308;58734
2022-06-29;12046;11826;60844
2022-06-28;10717;10489;52148
2022-06-27;12191;11971;62170
2022-06-26;12996;12726;65090
2022-06-25;12155;11958;60704
2022-06-24;11175;10979;54853
2022-06-23;12127;11878;59112
2022-06-22;12385;12155;58294
2022-06-21;11891;11697;56149
2022-06-20;12037;11828;59444
2022-06-19;12452;12229;62943
2022-06-18;11448;11273;54634
2022-06-17;11695;11457;58719
2022-06-16;11770;11589;58329
2022-06-15;11638;11400;55480
2022-06-14;11692;11434;57175
2022-06-13;12323;12105;61259
2022-06-12;12530;12275;65311
2022-06-11;11656;11438;57727
2022-06-10;11363;11178;54706
2022-06-09;11556;11350;52787
2022-06-08;11661;11412;54764
2022-06-07;11820;11608;56915
2022-06-06;12335;12120;59372
2022-06-05;12612;12357;64655
2022-06-04;11005;10825;51343
2022-06-03;10434;10240;47225
2022-06-02;11142;10932;51440
2022-06-01;10314;10121;46854
2022-05-31;11250;11056;52887
2022-05-30;12015;11842;57260
2022-05-29;13529;13345;65944
2022-05-28;11702;11483;56197
2022-05-27;11853;11638;55217
2022-05-26;12529;12270;60694
2022-05-25;11886;11666;54343
2022-05-24;11790;11572;54059
2022-05-23;12641;12424;58308
2022-05-22;14099;13856;68922
2022-05-21;12487;12304;58649
2022-05-20;12205;12008;57335
2022-05-19;12438;12234;57694
2022-05-18;12239;11970;55737
2022-05-17;12369;12176;57456
2022-05-16;12696;12475;58181
2022-05-15;13625;13432;64170
2022-05-14;12668;12482;60695
2022-05-13;12416;12165;59943
2022-05-12;12614;12314;60398
2022-05-11;12961;12731;60883
2022-05-10;14172;13904;68887
2022-05-09;13608;13391;66811
2022-05-08;13767;13551;69600
2022-05-07;12885;12668;62374
2022-05-06;12258;12101;57054
2022-05-05;12742;12526;59352
2022-05-04;13274;13035;63246
2022-05-03;12951;12776;60530
2022-05-02;13882;13682;66476
2022-05-01;13557;13353;65053
2022-04-30;12457;12253;59637
2022-04-29;12093;11900;58835
2022-04-28;12275;12057;58627
2022-04-27;11914;11622;59382
2022-04-26;12372;12136;60962
2022-04-25;13165;12953;64956
2022-04-24;12168;12010;59127
2022-04-23;11933;11778;57131
2022-04-22;12010;11796;55853
2022-04-21;12552;12331;58177
2022-04-20;12172;11980;57260
2022-04-19;12591;12394;59810
2022-04-18;12827;12623;60200
2022-04-17;12879;12691;63254
2022-04-16;12600;12396;59380
2022-04-15;11422;11235;54079
2022-04-14;11469;11252;52851
2022-04-13;11842;11632;55865
2022-04-12;9879;9710;46701
2022-04-11;10156;9945;48765
2022-04-10;13231;13033;64392
2022-04-09;12088;11898;58324
2022-04-08;10813;10634;50325
2022-04-07;10563;10387;49603
2022-04-06;10995;10808;51584
2022-04-05;11061;10867;52054
2022-04-04;11955;11756;57132
2022-04-03;13211;13025;63137
2022-04-02;11511;11312;55296
2022-04-01;12511;12239;59007
2022-03-31;12602;12345;62186
2022-03-30;13273;13010;66840
2022-03-29;13102;12844;65800
2022-03-28;12883;12655;64394
2022-03-27;13199;13002;69421
2022-03-26;13026;12782;63970
2022-03-25;12410;12178;61852
2022-03-24;12472;12234;61988
2022-03-23;12852;12615;63597
2022-03-22;12898;12656;63500
2022-03-21;13031;12785;63591
2022-03-20;13570;13332;68557
2022-03-19;12672;12480;61405
2022-03-18;11808;11618;56643
2022-03-17;11947;11797;57663
2022-03-16;11980;11748;57967
2022-03-15;11790;11585;58649
2022-03-14;11880;11704;59027
2022-03-13;12827;12650;65059
2022-03-12;11857;11653;56773
2022-03-11;11472;11243;55145
2022-03-10;11969;11770;54152
2022-03-09;12574;12418;61680
2022-03-08;11683;11554;55481
2022-03-07;12144;11960;58625
2022-03-06;12006;11843;59377
2022-03-05;11279;11120;54353
2022-03-04;10574;10438;48981
2022-03-03;10326;10193;49175
2022-03-02;10189;10016;45986
2022-03-01;9861;9739;45577
2022-02-28;9535;9402;41536
2022-02-27;10375;10228;47095
2022-02-26;9378;9252;43884
2022-02-25;8760;8644;38280
2022-02-24;8895;8780;40157
2022-02-23;10704;10557;48811
2022-02-22;10452;10300;45046
2022-02-21;11239;11117;49875
2022-02-20;12205;12086;55884
2022-02-19;11201;11061;50370
2022-02-18;10897;10749;48472
2022-02-17;11056;10864;50165
2022-02-16;10906;10750;47556
2022-02-15;10918;10750;48493
2022-02-14;11524;11385;50312
2022-02-13;12946;12834;61236
2022-02-12;12194;12062;55308
2022-02-11;11472;11287;53325
2022-02-10;11772;11589;53629
2022-02-09;12209;12049;55485
2022-02-08;12202;12040;56470
2022-02-07;12335;12172;57020
2022-02-06;13396;13227;63663
2022-02-05;12563;12381;60312
2022-02-04;12415;12238;60875
2022-02-03;12355;12159;57831
2022-02-02;12768;12583;60365
2022-02-01;12931;12779;61717
2022-01-31;14108;13903;67039
2022-01-30;14684;14512;71056
2022-01-29;13662;13475;64070
2022-01-28;13248;13085;60698
2022-01-27;13497;13345;64657
2022-01-26;12424;12255;58480
2022-01-25;12667;12481;61452
2022-01-24;13861;13674;69632
2022-01-23;15979;15861;85140
2022-01-22;15148;15006;77477
2022-01-21;14619;14419;73667
2022-01-20;12374;12201;59208
2022-01-19;14022;13828;70806
2022-01-18;13537;13365;65763
2022-01-17;12746;12543;63161
2022-01-16;12756;12584;63870
2022-01-15;12031;11872;59313
2022-01-14;10951;10723;52402
2022-01-13;10960;10810;51762
2022-01-12;11513;11344;57425
2022-01-11;11663;11467;56712
2022-01-10;10151;9979;46281
2022-01-09;9924;9803;45544
2022-01-08;9970;9841;43233
2022-01-07;8713;8621;36916
2022-01-06;8399;8290;35262
2022-01-05;9727;9602;42054
2022-01-04;12063;11927;54592
2022-01-03;13064;12912;62573
2022-01-02;12953;12808;61906
2022-01-01;10387;10255;48438
2021-12-31;6793;6700;28599
2021-12-30;8860;8734;40145
2021-12-29;9353;9237;42942
2021-12-28;9604;9476;45132
2021-12-27;10074;9929;44421
2021-12-26;10359;10245;46978
2021-12-25;9607;9481;42409
2021-12-24;9053;8899;37881
2021-12-23;9099;8954;38455
2021-12-22;9727;9579;40511
2021-12-21;9750;9594;42598
2021-12-20;10680;10492;48299
2021-12-19;11016;10899;51536
2021-12-18;10255;10107;46673
2021-12-17;9901;9796;42697
2021-12-16;9822;9685;44131
2021-12-15;9528;9407;43149
2021-12-14;10329;10190;44715
2021-12-13;10508;10354;46495
2021-12-12;11651;11497;53674
2021-12-11;10338;10185;43928
2021-12-10;9855;9741;42416
2021-12-09;9610;9484;41339
2021-12-08;9069;8972;38044
2021-12-07;9998;9846;43192
2021-12-06;9603;9491;40535
2021-12-05;10641;10532;47452
2021-12-04;9848;9716;43345
2021-12-03;9161;9035;40525
2021-12-02;9620;9477;43099
2021-12-01;10386;10228;46336
2021-11-30;9304;9169;40109
2021-11-29;10423;10237;47745
2021-11-28;11061;10928;51220
