﻿Дата;Хосты;Посетители;Хиты
2024-05-29;2;2;2
2024-05-26;1;1;4
2024-05-14;1;1;2
2024-05-11;1;1;4
2024-05-10;1;1;1
2024-05-08;1;1;1
2024-05-07;3;3;3
2024-05-05;1;1;1
2024-05-01;2;2;3
2024-04-30;1;1;2
2024-04-27;1;1;1
2024-04-24;1;1;1
2024-04-23;1;1;1
2024-04-18;1;1;2
2024-04-16;1;1;1
2024-04-15;2;2;2
2024-04-14;1;1;1
2024-04-11;1;1;1
2024-04-09;3;3;5
2024-04-01;1;1;7
2024-03-29;1;1;3
2024-03-28;1;1;4
2024-03-24;2;1;11
2024-03-21;2;2;2
2024-03-18;1;1;3
2024-03-15;2;2;5
2024-03-14;1;1;2
2024-03-11;1;1;1
2024-03-10;2;2;2
2024-03-09;1;1;1
2024-03-08;4;2;5
2024-03-07;1;1;3
2024-03-03;1;1;1
2024-02-27;1;1;2
2024-02-16;1;1;1
2024-02-13;1;1;2
2024-02-12;1;1;1
2024-02-10;1;1;1
2024-02-06;1;1;1
2024-02-05;2;2;4
2024-01-30;1;1;7
2024-01-28;2;3;30
2024-01-27;1;1;4
2024-01-26;1;1;3
2024-01-25;1;1;3
2024-01-24;1;1;3
2024-01-23;2;1;5
2024-01-21;1;1;3
2024-01-20;1;1;3
2024-01-19;2;1;8
2024-01-18;1;1;1
2024-01-17;1;1;2
2024-01-16;2;2;6
2024-01-15;2;2;3
2024-01-14;1;1;4
2024-01-13;3;3;4
2024-01-12;1;1;4
2024-01-11;2;2;8
2024-01-10;4;4;13
2024-01-09;3;3;9
2024-01-08;2;2;7
2024-01-07;2;2;4
2024-01-06;4;4;15
2024-01-05;1;1;6
2024-01-04;1;1;3
2024-01-03;1;1;5
2024-01-01;2;1;2
2023-12-30;3;3;9
2023-12-29;1;1;3
2023-12-28;14;14;16
2023-12-27;14;14;16
2023-12-26;4;4;9
2023-12-24;1;1;3
2023-12-23;1;1;1
2023-12-22;1;1;2
2023-12-21;2;1;4
2023-12-20;1;1;5
2023-12-19;1;1;4
2023-12-18;1;1;3
2023-12-17;2;2;9
2023-12-16;1;1;5
2023-12-15;3;2;14
2023-12-14;12;12;60
2023-12-13;3;3;10
2023-12-12;2;2;8
2023-12-10;3;1;6
2023-12-09;2;2;7
2023-12-08;1;1;1
2023-12-07;6;4;12
2023-12-06;3;2;10
2023-12-05;3;2;10
2023-12-04;5;3;8
2023-12-03;5;2;9
2023-12-02;5;2;21
2023-12-01;4;3;13
2023-11-29;3;2;7
2023-11-28;5;4;9
2023-11-27;6;5;14
2023-11-26;5;4;12
2023-11-25;5;4;10
2023-11-24;3;3;13
2023-11-23;5;5;11
2023-11-22;6;6;13
2023-11-21;7;5;14
2023-11-20;7;5;16
2023-11-19;9;8;23
2023-11-18;7;8;17
2023-11-17;7;7;19
2023-11-16;9;8;24
2023-11-15;5;5;14
2023-11-14;8;8;24
2023-11-13;1;1;4
2023-11-12;8;7;22
2023-11-11;11;8;31
2023-11-10;1;1;1
2023-11-09;6;6;17
2023-11-08;2;2;4
2023-11-07;7;6;23
2023-11-06;7;7;19
2023-11-05;3;2;8
2023-11-04;3;3;11
2023-11-03;6;3;14
2023-11-02;5;4;17
2023-11-01;4;3;13
2023-10-31;7;7;15
2023-10-30;5;5;17
2023-10-29;5;4;13
2023-10-27;7;5;19
2023-10-26;14;14;38
2023-10-25;4;4;21
2023-10-24;5;5;15
2023-10-23;6;6;22
2023-10-22;7;7;24
2023-10-21;8;8;22
2023-10-19;7;3;15
2023-10-18;1;1;2
2023-10-17;1;1;2
2023-10-16;6;6;13
2023-10-15;12;9;39
2023-10-14;8;8;26
2023-10-08;4;4;13
2023-10-06;3;3;8
2023-10-05;3;3;9
2023-10-04;5;5;20
2023-10-02;1;1;1
2023-10-01;2;2;3
2023-09-30;1;1;1
2023-09-29;1;1;1
2023-09-28;7;6;18
2023-09-26;5;5;16
2023-09-25;1;1;1
2023-09-23;3;3;12
2023-09-21;4;4;13
2023-09-20;2;2;3
2023-09-18;6;6;15
2023-09-17;5;5;11
2023-09-16;3;3;6
2023-09-15;6;6;12
2023-09-14;6;6;12
2023-09-12;1;1;1
2023-09-11;9;9;19
2023-09-10;5;5;9
2023-09-09;4;4;6
2023-09-08;1;1;1
2023-09-07;4;4;6
2023-09-06;2;2;4
2023-09-05;3;3;5
2023-09-04;2;2;4
2023-09-02;8;8;12
2023-09-01;1;1;2
2023-08-31;1;1;1
2023-08-30;5;5;11
2023-08-29;2;2;2
2023-08-28;2;2;3
2023-08-26;4;4;8
2023-08-25;3;3;5
2023-08-23;11;12;24
2023-08-19;1;1;1
2023-08-17;2;2;4
2023-08-16;2;2;4
2023-08-14;1;1;1
2023-08-13;1;1;11
2023-08-12;2;2;5
2023-08-11;4;4;6
2023-08-06;1;1;1
2023-08-05;1;1;1
2023-08-03;1;1;1
2023-08-02;1;1;1
2023-08-01;2;2;4
2023-07-30;1;1;1
2023-07-29;2;2;2
2023-07-28;1;1;1
2023-07-27;1;1;1
2023-07-21;1;1;1
2023-07-18;1;1;1
2023-07-17;2;2;4
2023-07-15;1;1;1
2023-07-14;1;1;1
2023-07-13;4;4;7
2023-07-11;4;4;5
2023-07-08;3;3;7
2023-07-07;5;5;15
2023-07-06;1;1;1
2023-07-05;2;2;6
2023-07-04;5;5;15
2023-07-02;1;1;4
2023-06-28;1;1;1
2023-06-25;1;1;1
2023-06-22;1;1;1
2023-06-20;2;2;6
2023-06-19;1;1;1
2023-06-15;2;2;2
2023-06-14;1;1;1
2023-06-13;4;3;10
2023-06-12;2;2;6
2023-06-10;1;1;3
2023-06-09;4;5;14
2023-06-08;10;10;11
2023-06-07;12;12;16
2023-06-06;10;10;19
2023-06-05;8;8;11
2023-06-04;13;13;17
2023-06-03;15;15;25
2023-06-02;11;11;16
2023-06-01;14;14;20
2023-05-31;13;13;23
2023-05-30;8;8;11
2023-05-29;9;9;14
2023-05-28;11;11;19
2023-05-27;9;9;14
2023-05-26;7;7;9
2023-05-25;10;10;16
2023-05-24;10;10;13
2023-05-23;13;13;19
2023-05-22;11;11;16
2023-05-21;9;9;12
2023-05-20;8;8;10
2023-05-19;10;10;14
2023-05-18;13;13;22
2023-05-17;11;11;18
2023-05-16;15;15;19
2023-05-15;17;17;25
2023-05-14;11;11;14
2023-05-13;16;16;22
2023-05-12;14;14;18
2023-05-11;13;13;22
2023-05-10;13;13;16
2023-05-09;6;6;8
2023-05-08;12;12;13
2023-05-07;7;7;9
2023-05-06;13;13;20
2023-05-05;10;10;12
2023-05-04;9;9;11
2023-05-03;19;19;27
2023-05-02;15;15;20
2023-05-01;10;10;15
2023-04-30;10;10;12
2023-04-29;15;15;23
2023-04-28;20;20;28
2023-04-27;15;15;22
2023-04-26;15;15;18
2023-04-25;11;11;12
2023-04-24;17;17;23
2023-04-23;13;13;16
2023-04-22;16;16;22
2023-04-21;13;13;18
2023-04-20;8;8;17
2023-04-19;7;7;7
2023-04-18;11;11;15
2023-04-17;9;9;11
2023-04-16;5;5;5
2023-04-15;13;13;16
2023-04-14;7;7;10
2023-04-13;10;10;13
2023-04-12;12;12;18
2023-04-11;12;12;15
2023-04-10;10;10;14
2023-04-09;11;11;11
2023-04-08;14;14;17
2023-04-07;9;9;14
2023-04-06;13;13;14
2023-04-05;20;20;25
2023-04-04;16;16;25
2023-04-03;12;12;21
2023-04-02;16;16;19
2023-04-01;8;8;10
2023-03-31;14;14;20
2023-03-30;9;9;9
2023-03-29;13;13;21
2023-03-28;10;10;10
2023-03-27;15;15;20
2023-03-26;23;23;30
2023-03-25;20;20;23
2023-03-24;14;14;21
2023-03-23;20;20;26
2023-03-22;16;16;23
2023-03-21;6;6;7
2023-03-20;14;14;16
2023-03-19;18;18;21
2023-03-18;15;15;24
2023-03-17;19;19;29
2023-03-16;12;12;14
2023-03-15;14;14;18
2023-03-14;18;18;22
2023-03-13;11;11;14
2023-03-12;13;13;19
2023-03-11;15;15;20
2023-03-10;12;12;15
2023-03-09;15;15;19
2023-03-08;16;16;20
2023-03-07;12;12;16
2023-03-06;15;15;17
2023-03-05;10;10;11
2023-03-04;19;19;26
2023-03-03;15;15;21
2023-03-02;17;17;23
2023-03-01;15;15;22
2023-02-28;18;18;26
2023-02-27;15;15;26
2023-02-26;16;16;29
2023-02-25;12;12;19
2023-02-24;18;18;27
2023-02-23;32;32;102
2023-02-22;18;18;30
2023-02-21;18;18;30
2023-02-20;18;18;28
2023-02-19;16;16;18
2023-02-18;17;17;32
2023-02-17;19;19;28
2023-02-16;15;15;19
2023-02-15;15;15;23
2023-02-14;15;15;16
2023-02-13;21;21;28
2023-02-12;12;12;17
2023-02-11;12;12;24
2023-02-10;14;14;17
2023-02-09;10;10;19
2023-02-08;13;13;19
2023-02-07;9;9;14
2023-02-06;12;12;15
2023-02-05;13;13;25
2023-02-04;11;11;15
2023-02-03;10;10;15
2023-02-02;3;3;5
2023-02-01;14;14;24
2023-01-31;7;7;12
2023-01-30;11;11;15
2023-01-29;15;15;28
2023-01-28;12;12;14
2023-01-27;18;18;29
2023-01-26;10;10;18
2023-01-25;19;19;28
2023-01-24;10;10;19
2023-01-23;21;21;34
2023-01-22;16;16;33
2023-01-21;7;7;9
2023-01-20;6;6;8
2023-01-19;11;11;14
2023-01-18;6;6;7
2023-01-17;12;12;12
2023-01-16;10;10;17
2023-01-15;8;8;14
2023-01-14;9;9;13
2023-01-13;14;14;17
2023-01-12;13;13;18
2023-01-11;8;8;13
2023-01-10;12;12;17
2023-01-09;7;7;9
2023-01-08;7;7;10
2023-01-07;8;8;12
2023-01-06;16;16;21
2023-01-05;12;12;17
2023-01-04;21;21;24
2023-01-03;11;11;14
2023-01-02;5;5;6
2023-01-01;17;17;24
2022-12-31;14;14;30
2022-12-30;17;17;20
2022-12-29;25;25;28
2022-12-28;15;15;22
2022-12-27;14;14;19
2022-12-26;14;14;14
2022-12-25;13;13;21
2022-12-24;24;24;36
2022-12-23;23;23;29
2022-12-22;23;23;33
2022-12-21;19;19;24
2022-12-20;17;17;27
2022-12-19;23;23;31
2022-12-18;18;18;27
2022-12-17;22;22;29
2022-12-16;21;21;42
2022-12-15;22;22;29
2022-12-14;20;20;27
2022-12-13;18;18;21
2022-12-12;25;25;40
2022-12-11;30;30;44
2022-12-10;30;30;55
2022-12-09;14;14;20
2022-12-08;19;19;30
2022-12-07;24;24;29
2022-12-06;21;21;31
2022-12-05;20;20;25
2022-12-04;19;19;22
2022-12-03;25;25;39
2022-12-02;12;12;21
2022-12-01;14;14;19
2022-11-30;15;15;18
2022-11-29;15;15;23
2022-11-28;14;14;22
2022-11-27;13;13;14
2022-11-26;12;12;13
2022-11-25;17;17;23
2022-11-24;15;15;43
2022-11-23;12;12;17
2022-11-22;15;15;25
2022-11-21;15;15;17
2022-11-20;11;11;13
2022-11-19;14;14;30
2022-11-18;10;10;15
2022-11-17;18;18;24
2022-11-16;9;9;9
2022-11-15;21;21;25
2022-11-14;12;12;13
2022-11-13;20;20;23
2022-11-12;17;17;26
2022-11-11;13;13;13
2022-11-10;14;14;23
2022-11-09;19;19;26
2022-11-08;17;17;23
2022-11-07;18;18;24
2022-11-06;18;18;23
2022-11-05;21;21;33
2022-11-04;18;18;23
2022-11-03;18;18;21
2022-11-02;23;23;51
2022-11-01;22;22;41
2022-10-31;15;15;21
2022-10-30;14;14;16
2022-10-29;8;8;8
2022-10-28;14;14;23
2022-10-27;18;18;26
2022-10-26;19;19;27
2022-10-25;15;15;16
2022-10-24;16;16;23
2022-10-23;16;16;25
2022-10-22;19;19;30
2022-10-21;12;12;14
2022-10-20;9;9;10
2022-10-19;14;14;17
2022-10-18;12;12;13
2022-10-17;15;15;19
2022-10-16;17;17;40
2022-10-15;21;21;27
2022-10-14;10;10;11
2022-10-13;17;17;29
2022-10-12;13;13;19
2022-10-11;21;21;31
2022-10-10;19;19;27
2022-10-09;16;16;23
2022-10-08;25;25;46
2022-10-07;22;22;27
2022-10-06;24;24;26
2022-10-05;16;16;21
2022-10-04;26;26;45
2022-10-03;24;24;32
2022-10-02;17;17;22
2022-10-01;19;19;26
2022-09-30;21;21;33
2022-09-29;25;25;33
2022-09-28;25;25;41
2022-09-27;23;23;33
2022-09-26;19;19;28
2022-09-25;24;24;35
2022-09-24;20;20;24
2022-09-23;13;13;15
2022-09-22;19;19;27
2022-09-21;24;24;30
2022-09-20;12;12;14
2022-09-19;10;10;12
2022-09-18;23;23;36
2022-09-17;20;20;30
2022-09-16;24;24;27
2022-09-15;14;14;19
2022-09-14;15;15;17
2022-09-13;18;18;25
2022-09-12;10;10;16
2022-09-11;21;21;25
2022-09-10;13;13;20
2022-09-09;22;22;41
2022-09-08;13;13;16
2022-09-07;25;25;40
2022-09-06;19;19;22
2022-09-05;21;21;28
2022-09-04;22;22;32
2022-09-03;26;26;47
2022-09-02;15;15;25
2022-09-01;21;21;31
2022-08-31;16;16;18
2022-08-30;20;20;28
2022-08-29;25;25;31
2022-08-28;27;27;34
2022-08-27;21;21;32
2022-08-26;23;23;29
2022-08-25;25;25;34
2022-08-24;26;26;41
2022-08-23;22;22;35
2022-08-22;28;28;47
2022-08-21;20;20;24
2022-08-20;18;18;24
2022-08-19;15;15;16
2022-08-18;15;15;19
2022-08-17;13;13;17
2022-08-16;17;17;26
2022-08-15;18;18;18
2022-08-14;20;20;22
2022-08-13;17;17;21
2022-08-12;18;18;19
2022-08-11;15;15;19
2022-08-10;17;17;19
2022-08-09;16;16;22
2022-08-08;15;15;19
2022-08-07;19;19;24
2022-08-06;15;15;20
2022-08-05;20;20;28
2022-08-04;17;17;25
2022-08-03;18;18;27
2022-08-02;20;20;24
2022-08-01;20;20;29
2022-07-31;14;14;16
2022-07-30;11;11;19
2022-07-29;14;14;16
2022-07-28;16;16;25
2022-07-27;25;25;28
2022-07-26;17;17;21
2022-07-25;15;15;16
2022-07-24;18;18;26
2022-07-23;25;25;40
2022-07-22;20;20;29
2022-07-21;15;15;19
2022-07-20;21;21;28
2022-07-19;15;15;24
2022-07-18;15;15;35
2022-07-17;19;19;23
2022-07-16;21;21;26
2022-07-15;13;13;17
2022-07-14;21;21;28
2022-07-13;12;12;13
2022-07-12;21;21;24
2022-07-11;21;21;24
2022-07-10;21;21;26
2022-07-09;23;23;29
2022-07-08;19;19;42
2022-07-07;20;20;27
2022-07-06;24;24;38
2022-07-05;21;21;31
2022-07-04;22;22;35
2022-07-03;24;24;30
2022-07-02;25;25;39
2022-07-01;25;25;38
2022-06-30;23;23;26
2022-06-29;23;23;29
2022-06-28;26;26;35
2022-06-27;25;25;30
2022-06-26;26;26;40
2022-06-25;20;20;24
2022-06-24;26;26;37
2022-06-23;21;21;25
2022-06-22;20;20;27
2022-06-21;20;20;27
2022-06-20;28;28;32
2022-06-19;31;31;40
2022-06-18;26;26;46
2022-06-17;31;31;45
2022-06-16;30;30;53
2022-06-15;32;32;47
2022-06-14;24;24;25
2022-06-13;33;33;51
2022-06-12;22;22;31
2022-06-11;21;21;25
2022-06-10;12;12;20
2022-06-09;20;20;24
2022-06-08;16;16;16
2022-06-07;17;17;19
2022-06-06;11;11;12
2022-06-05;19;19;33
2022-06-04;19;19;25
2022-06-03;17;17;24
2022-06-02;21;21;28
2022-06-01;24;24;31
2022-05-31;21;21;23
2022-05-30;25;25;32
2022-05-29;19;19;24
2022-05-28;27;27;34
2022-05-27;24;24;29
2022-05-26;27;27;32
2022-05-25;35;35;58
2022-05-24;27;27;38
2022-05-23;25;25;36
2022-05-22;15;15;21
2022-05-21;22;22;32
2022-05-20;31;31;43
2022-05-19;38;38;48
2022-05-18;34;34;41
2022-05-17;38;38;52
2022-05-16;40;40;57
2022-05-15;43;43;72
2022-05-14;38;38;52
2022-05-13;58;58;68
2022-05-12;35;35;46
2022-05-11;40;40;66
2022-05-10;43;43;52
2022-05-09;27;27;36
2022-05-08;39;39;48
2022-05-07;51;51;113
2022-05-06;46;46;58
2022-05-05;38;38;58
2022-05-04;37;37;46
2022-05-03;34;34;48
2022-05-02;42;42;52
2022-05-01;53;53;95
2022-04-30;62;62;82
2022-04-29;45;45;59
2022-04-28;47;47;60
2022-04-27;44;44;56
2022-04-26;33;33;45
2022-04-25;41;41;54
2022-04-24;35;35;54
2022-04-23;36;36;58
2022-04-22;29;29;51
2022-04-21;29;29;41
2022-04-20;32;32;42
2022-04-19;36;36;44
2022-04-18;34;34;41
2022-04-17;37;37;48
2022-04-16;38;38;56
2022-04-15;39;39;46
2022-04-14;39;39;52
2022-04-13;43;43;64
2022-04-12;16;16;38
2022-04-11;27;27;29
2022-04-10;29;29;37
2022-04-09;32;32;52
2022-04-08;29;29;43
2022-04-07;21;21;59
2022-04-06;25;25;37
2022-04-05;33;33;44
2022-04-04;47;47;86
2022-04-03;49;49;100
2022-04-02;31;31;43
2022-04-01;39;39;56
2022-03-31;43;43;55
2022-03-30;31;31;39
2022-03-29;36;36;68
2022-03-28;31;31;58
2022-03-27;45;45;67
2022-03-26;39;39;61
2022-03-25;38;38;52
2022-03-24;41;41;54
2022-03-23;42;42;61
2022-03-22;40;40;49
2022-03-21;51;51;59
2022-03-20;37;37;52
2022-03-19;43;43;55
2022-03-18;34;34;46
2022-03-17;44;44;55
2022-03-16;51;51;69
2022-03-15;40;40;50
2022-03-14;41;41;70
2022-03-13;53;53;79
2022-03-12;35;35;41
2022-03-11;38;38;67
2022-03-10;67;67;96
2022-03-09;39;39;49
2022-03-08;36;36;48
2022-03-07;42;42;62
2022-03-06;51;51;60
2022-03-05;49;49;68
2022-03-04;44;44;52
2022-03-03;48;48;63
2022-03-02;41;41;61
2022-03-01;40;40;50
2022-02-28;51;51;64
2022-02-27;57;57;66
2022-02-26;58;58;79
2022-02-25;50;50;59
2022-02-24;42;42;49
2022-02-23;33;33;46
2022-02-22;48;48;61
2022-02-21;52;52;65
2022-02-20;50;50;60
2022-02-19;57;57;79
2022-02-18;48;48;52
2022-02-17;51;51;58
2022-02-16;49;49;59
2022-02-15;40;40;47
2022-02-14;44;44;51
2022-02-13;52;52;62
2022-02-12;43;43;50
2022-02-11;54;54;81
2022-02-10;40;40;53
2022-02-09;41;41;51
2022-02-08;46;46;54
2022-02-07;52;52;59
2022-02-06;44;44;53
2022-02-05;49;49;60
2022-02-04;51;51;64
2022-02-03;51;51;65
2022-02-02;46;46;54
2022-02-01;52;52;60
2022-01-31;61;61;71
2022-01-30;56;56;75
2022-01-29;59;59;70
2022-01-28;59;59;73
2022-01-27;49;49;57
2022-01-26;49;49;57
2022-01-25;43;43;56
2022-01-24;41;41;54
2022-01-23;59;59;90
2022-01-22;55;55;67
2022-01-21;53;53;59
2022-01-20;53;53;66
2022-01-19;39;39;48
2022-01-18;47;47;57
2022-01-17;45;45;53
2022-01-16;46;46;60
2022-01-15;56;56;68
2022-01-14;52;52;61
2022-01-13;36;36;47
2022-01-12;41;41;46
2022-01-11;51;51;64
2022-01-10;70;70;82
2022-01-09;55;55;72
2022-01-08;49;49;53
2022-01-07;57;57;75
2022-01-06;56;56;76
2022-01-05;37;37;49
2022-01-04;38;38;54
2022-01-03;39;39;51
2022-01-02;37;37;45
2022-01-01;36;36;44
2021-12-31;36;36;43
2021-12-30;59;59;71
2021-12-29;52;52;66
2021-12-28;36;36;56
2021-12-27;57;57;73
2021-12-26;47;47;65
2021-12-25;51;51;73
2021-12-24;35;35;46
2021-12-23;47;47;57
2021-12-22;49;49;61
2021-12-21;41;41;47
2021-12-20;37;37;49
2021-12-19;53;53;76
2021-12-18;51;51;59
2021-12-17;47;47;57
2021-12-16;51;51;62
2021-12-15;72;72;101
2021-12-14;66;66;78
2021-12-13;40;40;50
2021-12-12;57;57;73
2021-12-11;59;59;76
2021-12-10;58;58;88
2021-12-09;53;53;71
2021-12-08;55;55;74
2021-12-07;48;48;69
2021-12-06;55;55;78
2021-12-05;40;40;50
2021-12-04;47;47;65
2021-12-03;33;33;48
2021-12-02;32;32;40
2021-12-01;35;35;42
2021-11-30;48;48;56
2021-11-29;39;39;41
2021-11-28;41;41;49
2021-11-27;42;42;70
2021-11-26;43;43;62
2021-11-25;43;43;50
2021-11-24;60;60;71
2021-11-23;46;46;51
2021-11-22;43;43;58
2021-11-21;60;60;88
2021-11-20;49;49;71
2021-11-19;56;56;77
2021-11-18;47;47;60
2021-11-17;55;55;81
2021-11-16;60;60;66
2021-11-15;78;78;105
2021-11-14;44;44;56
2021-11-13;58;58;84
2021-11-12;49;49;62
2021-11-11;61;61;76
2021-11-10;44;44;59
2021-11-09;38;38;46
2021-11-08;48;48;56
2021-11-07;45;45;51
2021-11-06;55;55;63
2021-11-05;37;37;47
2021-11-04;35;35;70
2021-11-03;38;38;45
2021-11-02;53;53;63
2021-11-01;45;45;51
2021-10-31;61;61;87
2021-10-30;63;63;90
2021-10-29;50;50;62
2021-10-28;47;47;58
2021-10-27;50;50;66
2021-10-26;40;40;44
2021-10-25;52;52;62
2021-10-24;53;53;61
2021-10-23;46;46;73
2021-10-22;54;54;75
2021-10-21;54;54;72
2021-10-20;64;64;87
2021-10-19;60;60;64
2021-10-18;47;47;53
2021-10-17;60;60;76
2021-10-16;44;44;57
2021-10-15;59;59;81
2021-10-14;58;58;77
2021-10-13;71;71;81
2021-10-12;52;52;68
2021-10-11;66;66;87
2021-10-10;55;55;67
2021-10-09;63;63;81
2021-10-08;62;62;73
2021-10-07;63;63;81
2021-10-06;62;62;84
2021-10-05;70;70;96
2021-10-04;64;64;72
2021-10-03;73;73;91
2021-10-02;61;61;75
2021-10-01;69;69;107
2021-09-30;72;72;87
2021-09-29;64;64;85
2021-09-28;69;69;106
2021-09-27;53;53;66
2021-09-26;70;70;112
2021-09-25;63;63;95
2021-09-24;59;59;74
2021-09-23;62;62;86
2021-09-22;45;45;54
2021-09-21;56;56;70
2021-09-20;60;60;76
2021-09-19;55;55;79
2021-09-18;63;63;83
2021-09-17;67;67;88
2021-09-16;55;55;63
2021-09-15;63;63;91
2021-09-14;64;64;86
2021-09-13;68;68;86
2021-09-12;53;53;80
2021-09-11;74;74;118
2021-09-10;50;50;57
2021-09-09;70;70;82
2021-09-08;77;77;99
2021-09-07;70;70;104
2021-09-06;48;48;62
2021-09-05;77;77;95
2021-09-04;69;69;96
2021-09-03;54;54;68
2021-09-02;63;63;79
2021-09-01;45;45;62
2021-08-31;60;60;72
2021-08-30;54;54;75
2021-08-29;56;56;68
2021-08-28;62;62;82
2021-08-27;50;50;68
2021-08-26;56;56;66
2021-08-25;58;59;100
2021-08-24;57;57;73
2021-08-23;52;52;65
2021-08-22;44;44;61
2021-08-21;44;43;77
2021-08-20;50;50;75
2021-08-19;44;44;62
2021-08-18;43;43;58
2021-08-17;48;48;59
2021-08-16;41;40;50
2021-08-15;43;43;69
2021-08-14;31;31;40
2021-08-13;47;47;75
2021-08-12;44;44;60
2021-08-11;48;48;69
2021-08-10;46;46;67
2021-08-09;46;46;61
2021-08-08;36;36;71
2021-08-07;45;45;51
2021-08-06;37;37;45
2021-08-05;35;35;48
2021-08-04;28;28;31
2021-08-03;37;37;44
2021-08-02;26;26;34
2021-08-01;30;30;39
2021-07-31;38;38;49
2021-07-30;32;32;34
2021-07-29;37;37;49
2021-07-28;33;33;40
2021-07-27;37;37;47
2021-07-26;40;40;48
2021-07-25;26;26;34
2021-07-24;41;41;52
2021-07-23;42;42;49
2021-07-22;41;41;53
2021-07-21;37;37;65
2021-07-20;47;47;64
2021-07-19;47;47;66
2021-07-18;31;31;45
2021-07-17;41;41;67
2021-07-16;47;47;61
2021-07-15;45;45;59
2021-07-14;40;40;67
2021-07-13;39;39;52
2021-07-12;43;43;57
2021-07-11;38;38;52
2021-07-10;52;52;86
2021-07-09;47;47;71
2021-07-08;49;49;60
2021-07-07;22;22;35
2021-07-06;39;39;56
2021-07-05;29;29;49
2021-07-04;28;28;39
2021-07-03;47;47;64
2021-07-02;41;41;51
2021-07-01;34;34;61
2021-06-30;34;34;44
2021-06-29;32;32;45
2021-06-28;40;40;54
2021-06-27;40;40;62
2021-06-26;37;37;48
2021-06-25;31;31;42
2021-06-24;38;38;47
2021-06-23;32;32;48
2021-06-22;29;29;43
2021-06-21;27;27;30
2021-06-20;29;29;36
2021-06-19;39;39;46
2021-06-18;30;30;35
2021-06-17;35;35;47
2021-06-16;46;46;53
2021-06-15;30;30;39
2021-06-14;35;35;47
2021-06-13;48;48;74
2021-06-12;34;34;40
2021-06-11;42;42;54
2021-06-10;52;52;73
2021-06-09;39;39;49
2021-06-08;46;46;56
2021-06-07;57;57;110
2021-06-06;36;36;49
2021-06-05;39;39;65
2021-06-04;43;43;58
2021-06-03;39;39;52
2021-06-02;33;33;52
2021-06-01;30;30;46
2021-05-31;34;34;51
2021-05-30;38;38;52
2021-05-29;34;34;47
2021-05-28;32;32;35
2021-05-27;36;36;48
2021-05-26;34;34;44
2021-05-25;25;25;28
2021-05-24;34;34;38
2021-05-23;41;41;62
2021-05-22;55;55;82
2021-05-21;43;43;56
2021-05-20;48;48;68
2021-05-19;62;62;92
2021-05-18;42;42;59
2021-05-17;37;37;50
2021-05-16;35;35;49
2021-05-15;47;47;67
2021-05-14;46;46;58
2021-05-13;49;49;60
2021-05-12;43;43;50
2021-05-11;49;49;78
2021-05-10;58;58;68
2021-05-09;43;43;66
2021-05-08;52;52;70
2021-05-07;54;54;74
2021-05-06;42;42;62
2021-05-05;49;49;59
2021-05-04;45;45;68
2021-05-03;51;51;83
2021-05-02;44;44;71
2021-05-01;56;56;82
2021-04-30;65;65;81
2021-04-29;45;45;61
2021-04-28;56;56;89
2021-04-27;66;66;113
2021-04-26;72;72;98
2021-04-25;70;70;118
2021-04-24;65;65;86
2021-04-23;58;58;81
2021-04-22;82;82;149
2021-04-21;66;66;82
2021-04-20;61;61;110
2021-04-19;68;68;123
2021-04-18;66;66;104
2021-04-17;70;70;88
2021-04-16;71;71;105
2021-04-15;81;81;109
2021-04-14;80;80;99
2021-04-13;82;82;123
2021-04-12;84;84;117
2021-04-11;83;83;110
2021-04-10;81;81;117
2021-04-09;69;69;82
2021-04-08;53;53;71
2021-04-07;69;69;84
2021-04-06;50;50;71
2021-04-05;51;51;75
2021-04-04;57;57;73
2021-04-03;43;43;64
2021-04-02;49;49;64
2021-04-01;46;46;59
2021-03-31;49;49;85
2021-03-30;40;40;53
2021-03-29;35;35;54
2021-03-28;43;43;53
2021-03-27;64;64;83
2021-03-26;46;46;59
2021-03-25;34;34;40
2021-03-24;44;44;53
2021-03-23;46;46;58
2021-03-22;60;60;96
2021-03-21;63;63;93
2021-03-20;66;66;107
2021-03-19;59;59;101
2021-03-18;65;65;84
2021-03-17;64;64;100
2021-03-16;74;74;98
2021-03-15;54;54;80
2021-03-14;85;85;124
2021-03-13;70;70;88
2021-03-12;71;71;100
2021-03-11;48;48;60
2021-03-10;62;62;80
2021-03-09;47;47;68
2021-03-08;70;70;99
2021-03-07;46;46;77
2021-03-06;61;61;95
2021-03-05;48;48;69
2021-03-04;67;67;106
2021-03-03;65;65;98
2021-03-02;57;57;75
2021-03-01;79;79;106
2021-02-28;62;62;102
2021-02-27;55;55;73
2021-02-26;67;67;93
2021-02-25;65;65;83
2021-02-24;77;77;103
2021-02-23;94;94;121
2021-02-22;97;97;143
2021-02-21;95;95;131
2021-02-20;92;92;127
2021-02-19;63;63;85
2021-02-18;71;71;121
2021-02-17;74;73;104
2021-02-16;73;73;104
2021-02-15;75;75;89
2021-02-14;78;78;104
2021-02-13;89;89;137
2021-02-12;81;81;115
2021-02-11;65;65;83
2021-02-10;77;77;109
2021-02-09;75;75;113
2021-02-08;85;85;116
2021-02-07;90;90;160
2021-02-06;68;68;126
2021-02-05;80;80;113
2021-02-04;69;69;81
2021-02-03;72;72;89
2021-02-02;59;59;68
2021-02-01;64;64;77
