﻿Дата;Хосты;Посетители;Хиты
2023-05-01;1;1;1
2023-04-30;1;1;2
2023-04-29;1;1;1
2023-04-28;1;1;6
2022-11-10;1;1;1
2022-11-09;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-08-23;2;2;2
2020-08-20;1;1;1
2020-08-18;3;3;4
2020-08-16;2;2;2
2020-08-15;2;2;2
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-04;1;1;3
2020-08-03;1;1;1
2020-04-16;1;1;1
2020-03-06;1;1;1
2020-03-05;1;1;1
2020-02-29;1;1;1
2020-02-26;1;1;1
2020-02-09;1;1;2
2020-02-05;1;1;1
2020-01-28;1;1;1
2020-01-13;3;3;5
2020-01-10;1;1;1
2020-01-07;1;1;1
2020-01-04;1;1;1
2019-12-30;2;2;3
2019-12-28;1;1;1
2019-12-21;1;1;2
2019-12-20;1;1;2
2019-12-19;1;1;1
2019-12-18;3;3;6
2019-12-17;3;3;5
2019-12-16;2;2;9
2019-12-15;4;4;6
2019-12-14;5;5;5
2019-12-13;5;5;11
2019-12-12;4;4;4
2019-12-11;4;4;4
2019-12-10;408;408;494
2019-12-09;501;500;613
2019-12-08;352;357;484
2019-12-07;445;467;630
2019-12-06;400;433;550
2019-12-05;8;9;16
2019-12-04;8;8;13
2019-12-03;2;2;4
2019-12-02;1;1;1
2019-12-01;10;10;13
2019-11-29;2;2;3
2019-11-28;8;8;13
2019-11-27;4;4;9
2019-11-26;4;4;4
2019-11-25;7;7;29
2019-11-24;2;1;2
2019-11-23;5;7;20
2019-11-22;6;6;10
2019-11-21;4;4;6
2019-11-20;8;8;9
2019-11-19;10;10;13
2019-11-18;3;3;3
2019-11-17;9;10;13
2019-11-16;11;11;17
2019-11-15;3;3;6
2019-11-14;2;2;2
2019-11-13;8;8;25
2019-11-12;5;5;8
2019-11-11;1;1;1
2019-11-10;8;8;24
2019-11-09;6;6;7
2019-11-08;10;9;10
2019-11-07;7;7;7
2019-11-06;12;11;17
2019-11-05;11;9;17
2019-11-04;14;12;22
2019-11-03;14;12;17
2019-11-02;15;11;17
2019-11-01;18;15;31
2019-10-31;17;13;20
2019-10-30;9;9;12
2019-10-29;15;15;24
2019-10-28;17;13;22
2019-10-27;12;10;12
2019-10-26;12;11;22
2019-10-25;17;14;29
2019-10-24;17;15;23
2019-10-23;17;17;27
2019-10-22;18;16;21
2019-10-21;70;71;93
2019-10-20;435;429;710
2019-10-19;538;536;832
2019-10-18;526;528;744
2019-10-17;778;836;2066
2019-10-16;998;1096;2584
2019-10-15;1243;1315;3401
2019-10-14;869;976;2507
2019-10-13;1392;1474;4475
2019-10-12;1580;1738;4421
2019-10-11;996;1071;2433
2019-10-10;1352;1480;3390
2019-10-09;1150;1262;2963
2019-10-08;1236;1338;3216
2019-10-07;1183;1322;3603
2019-10-06;1380;1544;4440
2019-10-05;1241;1349;3674
2019-10-04;1341;1537;3923
2019-10-03;1147;1280;3532
2019-10-02;1139;1271;3437
2019-10-01;889;968;2612
2019-09-30;682;742;1954
2019-09-29;821;917;2434
2019-09-28;880;992;2555
2019-09-27;598;635;1588
2019-09-26;786;862;2160
2019-09-25;779;841;2196
2019-09-24;849;933;2418
2019-09-23;781;882;2437
2019-09-22;1866;1987;4484
2019-09-21;2511;2737;6278
2019-09-20;2353;2533;5704
2019-09-19;2433;2627;5853
2019-09-18;2599;2828;6169
2019-09-17;2495;2706;6162
2019-09-16;2475;2660;6059
2019-09-15;2226;2444;5662
2019-09-14;2030;2224;5043
2019-09-13;1432;1577;3723
2019-09-12;1065;1172;2783
2019-09-11;1050;1123;2794
2019-09-10;1223;1320;3091
2019-09-09;1239;1373;3295
2019-09-08;1238;1337;3245
2019-09-07;1124;1219;2918
2019-09-06;1110;1200;2837
2019-09-05;904;983;2267
2019-09-04;928;1024;2509
2019-09-03;735;802;1855
2019-09-02;757;799;1836
2019-09-01;847;897;2101
2019-08-31;551;573;1457
2019-08-30;449;502;1312
2019-08-29;555;595;1435
2019-08-28;357;371;937
2019-08-27;469;512;1318
2019-08-26;349;381;967
2019-08-25;430;425;738
2019-08-24;13;15;63
