﻿Дата;Хосты;Посетители;Хиты
2024-03-04;1;1;1
2024-03-02;1;1;1
2024-02-13;7;7;7
2024-02-02;6;6;6
2024-02-01;3;3;3
2024-01-31;2;2;2
2024-01-27;5;5;5
2024-01-25;1;1;1
2023-11-15;1;1;1
2022-11-11;1;1;1
2022-11-07;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;1
2021-01-02;2;2;3
2020-11-07;1;1;1
2020-10-02;1;1;1
2020-09-24;1;1;1
2020-08-12;1;1;1
2019-10-20;1;1;1
2019-09-10;1;1;1
2019-06-28;1;1;1
2019-05-16;1;1;1
2019-04-07;1;1;1
2019-03-02;1;1;1
2019-01-30;1;1;1
2018-12-14;1;1;1
2018-11-08;1;1;1
2018-09-23;2;2;2
2018-07-11;1;1;1
2018-06-28;1;1;1
2018-06-27;1;1;2
2018-06-25;2;2;2
2018-06-16;1;1;1
2018-05-21;1;1;1
2018-05-19;2;2;2
2018-05-09;1;1;1
2018-04-19;2;1;3
2018-04-13;1;1;1
2018-04-11;4;4;4
2018-04-07;2;2;2
2018-03-31;1;1;3
2018-03-24;2;4;8
2018-03-22;1;1;1
2018-03-09;2;2;2
2018-03-08;1;1;1
2018-02-27;1;1;1
2018-01-21;1;1;2
2018-01-03;1;1;1
2017-12-31;1;1;2
2017-12-29;1;1;6
2017-12-26;1;1;5
2017-12-24;1;2;8
2017-12-23;1;1;7
2017-12-22;1;1;1
2017-12-17;1;1;1
2017-12-10;1;1;3
2017-11-08;1;1;7
2017-11-03;1;1;1
2017-11-02;1;1;1
2017-10-31;1;1;1
2017-10-30;1;1;5
2017-10-28;1;1;2
2017-10-22;1;1;1
2017-10-11;1;1;1
2017-10-05;1;1;7
2017-10-02;1;1;1
2017-09-29;1;1;1
2017-09-25;1;1;1
2017-09-20;1;1;1
2017-09-15;104;105;245
2017-09-14;65;66;157
2017-08-28;1;1;1
2017-08-03;2;2;2
2017-07-31;1;1;1
2017-07-28;1;1;1
2017-07-24;1;1;2
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-18;1;1;1
2017-07-17;771;802;5419
2017-07-16;1304;1488;9190
2017-07-15;1610;1847;10725
2017-07-14;3584;3793;21152
2017-07-13;3490;3749;20943
2017-07-12;3588;4017;21549
2017-07-11;3556;3828;21302
2017-07-10;3562;3575;22237
2017-07-09;3659;4033;22904
2017-07-08;3632;4033;22858
2017-07-07;3500;3898;21195
2017-07-06;3399;3615;18593
2017-07-05;3373;3710;19330
2017-07-04;3448;3640;21564
2017-07-03;3383;3541;19288
2017-07-02;3758;4023;22158
2017-07-01;3767;3869;23272
2017-06-30;3280;3311;19038
2017-06-29;3299;3432;20371
2017-06-28;3436;3811;21096
2017-06-27;3541;3675;22069
2017-06-26;3409;3501;19840
2017-06-25;3720;3914;23209
2017-06-24;3798;4099;22271
2017-06-23;3591;3847;21306
2017-06-22;3351;3604;19579
2017-06-21;3348;3657;18372
2017-06-20;3152;3210;18067
2017-06-19;3274;3319;19028
2017-06-18;3624;3696;21128
2017-06-17;3734;4003;21225
2017-06-16;3471;3634;20411
2017-06-15;3396;3546;21091
2017-06-14;3548;3793;19489
2017-06-13;3361;3435;19187
2017-06-12;3372;3492;17446
2017-06-11;3661;4000;21365
2017-06-10;3724;4043;20304
2017-06-09;3591;3859;20967
2017-06-08;3495;3712;19361
2017-06-07;3738;4067;21501
2017-06-06;3613;3786;21613
2017-06-05;3603;3779;21276
2017-06-04;3768;4012;21845
2017-06-03;3679;3976;21419
2017-06-02;3516;3856;20431
2017-06-01;3309;3743;18906
2017-05-31;3608;4732;22022
2017-05-30;3666;3836;18931
2017-05-29;3570;3697;19633
2017-05-28;3862;4471;22143
2017-05-27;3844;4424;22930
2017-05-26;4042;4500;22849
2017-05-25;4132;4508;22425
2017-05-24;3846;4777;22612
2017-05-23;3905;4140;21020
2017-05-22;3502;3628;19764
2017-05-21;3440;4003;20742
2017-05-20;3388;3984;20040
2017-05-19;3196;3651;19779
2017-05-18;3033;3536;17518
2017-05-17;2781;3512;16607
2017-05-16;2935;3169;18321
2017-05-15;2964;3114;17853
2017-05-14;2852;3316;20265
2017-05-13;2699;2993;18332
2017-05-12;3822;4324;22749
2017-05-11;3629;4052;23736
2017-05-10;2852;3128;17268
