﻿Дата;Хосты;Посетители;Хиты
2024-03-04;1;1;1
2024-03-01;1;1;1
2024-02-29;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-01;2;2;2
2023-08-27;1;1;1
2022-11-12;2;2;2
2022-11-11;1;1;1
2022-11-10;1;1;2
2022-11-09;1;1;2
2022-11-08;3;3;3
2022-11-07;1;1;2
2022-11-06;2;2;3
2022-11-05;1;1;2
2022-11-04;1;1;1
2022-11-03;1;1;1
2022-09-04;1;1;1
2022-08-30;1;1;1
2022-08-27;1;1;1
2022-07-25;1;1;1
2022-07-24;1;1;2
2022-07-23;1;1;2
2022-07-22;3;3;3
2022-07-21;1;1;1
2022-07-20;2;2;3
2022-07-19;1;1;1
2022-07-18;1;1;2
2022-07-17;2;2;2
2022-07-16;3;3;3
2022-07-15;2;2;2
2022-07-14;2;2;2
2022-07-13;1;1;2
2022-07-12;1;1;1
2022-07-11;2;2;2
2022-07-10;1;1;1
2022-07-09;2;2;2
2022-07-08;2;2;2
2022-07-07;2;2;3
2022-07-05;1;1;2
2022-07-04;2;2;2
2022-07-03;1;1;2
2022-07-02;1;1;1
2022-07-01;2;2;3
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-28;2;2;2
2022-06-27;1;1;1
2022-06-26;2;2;2
2022-06-25;1;1;1
2022-06-24;1;1;2
2022-06-23;1;1;1
2022-06-22;1;1;2
2022-06-21;2;2;2
2022-06-20;2;2;3
2022-06-19;9;9;9
2022-06-18;10;10;13
2022-06-17;5;5;5
2022-06-16;3;3;3
2022-06-15;8;8;8
2022-06-14;6;6;7
2022-06-13;7;7;7
2022-06-12;7;7;7
2022-06-11;7;7;10
2022-06-10;7;7;7
2022-06-09;6;6;6
2022-06-08;7;7;8
2022-06-07;8;8;8
2022-06-06;5;5;5
2022-06-05;2;2;3
2022-06-04;1;1;1
2022-05-30;1;1;1
2022-05-28;1;1;1
2022-05-27;1;1;1
2022-05-25;1;1;1
2022-05-23;1;1;2
2022-05-22;1;1;1
2022-05-21;1;1;1
2022-05-20;1;1;2
2022-05-18;1;1;1
2022-05-17;1;1;1
2022-05-15;1;1;1
2022-03-31;1;1;1
2022-03-26;1;1;1
2022-03-25;1;1;1
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-22;1;1;1
2022-03-21;1;1;1
2022-03-20;1;1;1
2022-03-18;1;1;1
2022-03-17;2;2;2
2022-03-16;2;2;2
2022-03-14;2;2;2
2022-03-13;2;2;4
2022-03-12;3;3;27
2022-03-11;13;13;88
2022-03-10;226;226;2045
2022-03-09;513;513;5188
2022-03-08;439;439;4374
2022-03-07;465;465;5940
2022-03-06;489;489;5982
2022-03-05;510;510;4596
2022-03-04;427;426;3817
2022-03-03;414;413;4894
2022-03-02;405;405;4458
2022-03-01;380;380;5721
2022-02-28;372;372;4452
2022-02-27;344;344;4537
2022-02-26;429;429;5280
2022-02-25;405;406;4557
2022-02-24;394;394;4592
2022-02-23;433;433;5618
2022-02-22;398;398;5078
2022-02-21;398;397;4838
2022-02-20;443;443;4813
2022-02-19;431;430;6227
2022-02-18;399;399;5843
2022-02-17;369;369;3979
2022-02-16;387;387;4696
2022-02-15;404;402;4544
2022-02-14;397;396;4001
2022-02-13;416;415;7368
2022-02-12;372;371;4282
2022-02-11;377;374;5479
2022-02-10;399;397;5655
2022-02-09;425;425;6143
2022-02-08;421;420;5883
2022-02-07;397;393;7823
2022-02-06;385;385;6333
2022-02-05;465;466;10420
2022-02-04;403;403;6628
2022-02-03;394;394;5897
2022-02-02;422;422;7223
2022-02-01;393;393;7055
2022-01-31;437;437;4598
2022-01-30;439;437;7521
2022-01-29;446;446;7952
2022-01-28;409;409;4767
2022-01-27;424;424;6355
2022-01-26;441;441;5756
2022-01-25;426;426;4302
2022-01-24;397;397;4448
2022-01-23;452;452;5724
2022-01-22;388;388;4706
2022-01-21;409;409;5359
2022-01-20;439;439;5864
2022-01-19;480;480;5843
2022-01-18;454;454;7970
2022-01-17;512;512;5130
2022-01-16;478;478;5875
2022-01-15;509;509;6560
2022-01-14;582;581;7794
2022-01-13;626;626;7148
2022-01-12;543;543;7377
2022-01-11;617;617;11192
2022-01-10;580;580;8395
2022-01-09;558;558;8145
2022-01-08;576;576;9605
2022-01-07;568;567;6499
2022-01-06;615;615;11056
2022-01-05;595;595;7413
2022-01-04;559;559;7199
2022-01-03;547;547;7037
2022-01-02;560;560;6802
2022-01-01;586;586;7244
2021-12-31;440;440;5173
2021-12-30;548;546;8216
2021-12-29;650;648;8472
2021-12-28;654;655;7195
2021-12-27;540;540;7821
2021-12-26;568;568;9899
2021-12-25;565;564;6433
2021-12-24;517;517;6776
2021-12-23;548;548;6272
2021-12-22;518;517;5560
2021-12-21;522;522;9548
2021-12-20;487;487;7927
2021-12-19;563;563;9006
2021-12-18;511;511;5529
2021-12-17;494;494;5598
2021-12-16;587;587;6964
2021-12-15;487;487;5774
2021-12-14;479;479;6096
2021-12-13;504;503;5037
2021-12-12;524;524;8624
2021-12-11;508;508;8369
2021-12-10;500;500;7352
2021-12-09;484;484;6401
2021-12-08;448;448;6593
2021-12-07;446;445;6564
2021-12-06;456;456;5280
2021-12-05;539;539;6613
2021-12-04;471;470;7175
2021-12-03;533;533;5941
2021-12-02;563;561;5105
2021-12-01;414;413;5728
2021-11-30;376;375;4022
2021-11-29;448;448;5220
2021-11-28;483;482;4457
2021-11-27;390;388;3774
2021-11-26;359;359;3465
2021-11-25;395;395;4201
2021-11-24;385;387;4054
2021-11-23;315;314;2884
2021-11-22;329;328;3392
2021-11-21;348;348;4287
2021-11-20;344;343;4324
2021-11-19;323;322;3131
2021-11-18;339;339;3392
2021-11-17;344;342;2429
2021-11-16;350;350;3252
2021-11-15;290;290;2319
2021-11-14;306;306;4859
2021-11-13;286;286;2921
2021-11-12;271;272;3623
2021-11-11;301;300;3550
2021-11-10;347;346;2966
2021-11-09;319;318;4408
2021-11-08;298;298;2764
2021-11-07;314;315;2486
2021-11-06;296;296;3926
2021-11-05;264;263;3790
2021-11-04;273;272;2022
2021-11-03;330;329;3051
2021-11-02;275;274;2066
2021-11-01;280;280;2412
2021-10-31;316;316;2591
2021-10-30;223;222;1690
2021-10-29;231;231;1672
2021-10-28;247;247;1803
2021-10-27;156;156;1277
2021-10-26;153;153;1043
2021-10-25;149;149;1277
2021-10-24;176;175;1435
2021-10-23;248;246;1192
2021-10-22;162;161;947
2021-10-21;188;187;1180
2021-10-20;214;214;1447
2021-10-19;222;222;1534
2021-10-18;221;221;1462
2021-10-17;230;228;1861
2021-10-16;231;230;1783
2021-10-15;186;186;1113
2021-10-14;224;224;1807
2021-10-13;231;230;1727
2021-10-12;207;205;1572
2021-10-11;220;220;1454
2021-10-10;203;203;1780
2021-10-09;187;187;1234
2021-10-08;181;181;1201
2021-10-07;186;186;1077
2021-10-06;168;168;1458
2021-10-05;158;158;1169
2021-10-04;170;170;1099
2021-10-03;208;208;2625
2021-10-02;206;206;1289
2021-10-01;199;199;1336
2021-09-30;200;200;1647
2021-09-29;195;195;1838
2021-09-28;204;203;1564
2021-09-27;214;214;2137
2021-09-26;238;238;1440
2021-09-25;197;197;1187
2021-09-24;180;180;1424
2021-09-23;98;98;773
2021-09-22;134;134;1001
2021-09-21;194;194;1437
2021-09-20;204;204;1389
2021-09-19;249;249;1769
2021-09-18;188;189;1387
2021-09-17;193;193;1608
2021-09-16;214;214;1527
2021-09-15;213;213;1452
2021-09-14;187;187;1059
2021-09-13;190;190;1224
2021-09-12;183;183;1257
2021-09-11;181;181;1448
2021-09-10;170;169;1317
2021-09-09;191;191;1168
2021-09-08;168;168;1193
2021-09-07;109;109;753
2021-09-06;116;116;891
2021-09-05;131;131;1011
2021-09-04;131;130;1094
2021-09-03;109;109;744
2021-09-02;111;110;1002
2021-09-01;106;106;595
2021-08-31;118;117;640
2021-08-30;109;109;973
2021-08-29;145;144;913
2021-08-28;133;133;1126
2021-08-27;96;95;708
2021-08-26;111;112;1279
2021-08-25;114;114;845
2021-08-24;115;113;1095
2021-08-23;103;101;1275
2021-08-22;134;135;1102
2021-08-21;135;134;1040
2021-08-20;144;142;849
2021-08-19;117;117;949
2021-08-18;127;126;931
2021-08-17;95;95;842
2021-08-16;86;86;967
2021-08-15;74;74;969
2021-08-14;93;93;993
2021-08-13;111;111;1384
2021-08-12;113;113;894
2021-08-11;137;137;1171
2021-08-10;129;129;996
2021-08-09;134;129;1210
2021-08-08;127;123;1267
2021-08-07;122;122;1942
2021-08-06;133;133;982
2021-08-05;118;118;2402
2021-08-04;129;129;915
2021-08-03;147;147;1085
2021-08-02;172;172;1410
2021-08-01;223;223;1610
2021-07-31;242;241;1695
2021-07-30;232;231;2041
2021-07-29;218;218;2433
2021-07-28;208;208;1328
2021-07-27;225;225;1665
2021-07-26;241;241;2037
2021-07-25;250;250;1945
2021-07-24;245;245;1557
2021-07-23;230;230;1638
2021-07-22;224;224;1438
2021-07-21;228;228;1318
2021-07-20;236;236;1765
2021-07-19;212;211;1592
2021-07-18;195;195;1913
2021-07-17;221;221;1610
2021-07-16;190;190;1326
2021-07-15;209;209;1419
2021-07-14;201;201;1640
2021-07-13;160;161;890
2021-07-12;156;156;1393
2021-07-11;191;191;1635
2021-07-10;154;154;930
2021-07-09;161;159;1359
2021-07-08;171;171;1347
2021-07-07;156;155;1194
2021-07-06;137;137;950
2021-07-05;139;139;843
2021-07-04;189;189;1456
2021-07-03;168;168;1009
2021-07-02;142;141;1314
2021-07-01;227;227;1438
2021-06-30;232;232;1375
2021-06-29;203;203;1452
2021-06-28;214;214;1480
2021-06-27;227;227;1934
2021-06-26;216;216;1556
2021-06-25;234;234;1755
2021-06-24;222;222;1280
2021-06-23;228;228;1425
2021-06-22;219;219;1441
2021-06-21;202;202;1877
2021-06-20;201;197;1339
2021-06-19;178;178;1018
2021-06-18;159;159;997
2021-06-17;147;147;838
2021-06-16;178;178;930
2021-06-15;194;194;1212
2021-06-14;212;211;1279
2021-06-13;192;192;1036
2021-06-12;195;194;863
2021-06-11;180;180;1011
2021-06-10;191;191;1506
2021-06-09;183;183;928
2021-06-08;172;171;1136
2021-06-07;167;167;796
2021-06-06;182;182;1194
2021-06-05;124;124;885
2021-06-04;108;108;726
2021-06-03;80;80;469
2021-06-02;127;127;722
2021-06-01;94;94;350
2021-05-31;89;89;382
2021-05-30;92;91;869
2021-05-29;86;86;430
2021-05-28;62;62;305
2021-05-27;63;63;405
2021-05-26;71;71;418
2021-05-25;58;58;368
2021-05-24;56;56;223
2021-05-23;71;71;498
2021-05-22;37;37;370
2021-05-21;54;53;220
2021-05-20;44;44;193
2021-05-19;52;52;299
2021-05-18;58;57;362
2021-05-17;44;44;202
2021-05-16;42;42;335
2021-05-15;39;38;312
2021-05-14;37;37;338
2021-05-13;56;53;585
2021-05-12;35;35;223
2021-05-11;51;51;229
2021-05-10;39;39;263
2021-05-09;43;43;205
2021-05-08;42;42;234
2021-05-07;44;44;185
2021-05-06;54;51;243
2021-05-05;47;47;364
2021-05-04;36;36;355
2021-05-03;37;37;210
2021-05-02;44;44;240
2021-05-01;33;30;158
2021-04-30;40;40;213
2021-04-29;63;63;359
2021-04-28;43;43;227
2021-04-27;49;49;307
2021-04-26;48;48;303
2021-04-25;50;50;361
2021-04-24;66;66;351
2021-04-23;54;53;319
2021-04-22;57;57;352
2021-04-21;45;45;175
2021-04-20;44;44;223
2021-04-19;37;37;196
2021-04-18;45;45;259
2021-04-17;47;47;178
2021-04-16;50;49;316
2021-04-15;41;41;288
2021-04-14;55;55;251
2021-04-13;41;41;172
2021-04-12;66;65;271
2021-04-11;36;36;101
2021-04-10;45;45;176
2021-04-09;39;39;244
2021-04-08;55;55;258
2021-04-07;58;58;279
2021-04-06;64;64;260
2021-04-05;52;52;379
2021-04-04;52;52;261
2021-04-03;42;42;306
2021-04-02;47;47;172
2021-04-01;50;50;198
2021-03-31;32;32;221
2021-03-30;39;39;215
2021-03-29;45;45;256
2021-03-28;45;45;236
2021-03-27;38;38;381
2021-03-26;52;53;466
2021-03-25;52;52;318
2021-03-24;50;50;367
2021-03-23;50;50;257
2021-03-22;46;45;178
2021-03-21;48;48;281
2021-03-20;48;48;332
2021-03-19;45;45;206
2021-03-18;53;53;276
2021-03-17;41;41;257
2021-03-16;44;44;265
2021-03-15;43;43;279
2021-03-14;46;46;359
2021-03-13;32;32;178
2021-03-12;42;42;194
2021-03-11;42;41;271
2021-03-10;47;47;194
2021-03-09;47;47;323
2021-03-08;37;37;295
2021-03-07;42;42;179
2021-03-06;37;37;136
2021-03-05;23;23;131
2021-03-04;37;37;277
2021-03-03;33;33;193
2021-03-02;27;27;95
2021-03-01;30;30;192
2021-02-28;35;35;194
2021-02-27;30;30;142
2021-02-26;30;30;87
2021-02-25;27;27;101
2021-02-24;29;29;114
2021-02-23;25;25;103
2021-02-22;26;26;199
2021-02-21;22;22;91
2021-02-20;17;17;275
2021-02-19;25;25;98
2021-02-18;23;20;198
2021-02-17;17;17;50
2021-02-16;23;23;363
2021-02-15;24;24;83
2021-02-14;25;25;85
2021-02-13;21;21;66
2021-02-12;10;10;26
2021-02-11;17;17;110
2021-02-10;16;16;98
2021-02-09;13;13;36
2021-02-08;15;15;57
2021-02-07;17;17;42
2021-02-06;11;11;35
2021-02-05;7;7;46
2021-02-04;13;13;40
2021-02-03;9;9;36
2021-02-02;5;5;24
2021-02-01;10;10;29
2021-01-31;17;17;61
2021-01-30;12;12;22
2021-01-29;14;14;76
2021-01-28;15;15;138
2021-01-27;11;11;63
2021-01-26;11;11;70
2021-01-25;7;7;62
2021-01-24;12;12;54
2021-01-23;6;6;18
2021-01-22;9;9;24
2021-01-21;11;11;15
2021-01-20;11;11;24
2021-01-19;9;9;15
2021-01-18;9;9;15
2021-01-17;11;11;43
2021-01-16;7;7;9
2021-01-15;9;9;28
2021-01-14;12;12;38
2021-01-13;10;10;25
2021-01-12;10;10;82
2021-01-11;10;10;66
2021-01-10;9;9;45
2021-01-09;8;8;51
2021-01-08;6;6;11
2021-01-07;4;4;14
2021-01-06;6;6;11
2021-01-05;9;9;19
2021-01-04;6;6;12
2021-01-03;8;8;53
2021-01-02;7;7;30
2021-01-01;9;9;13
2020-12-31;3;3;6
2020-12-30;6;6;33
2020-12-29;7;7;19
2020-12-28;10;10;21
2020-12-27;6;6;19
2020-12-26;4;4;12
2020-12-25;4;4;6
2020-12-24;1;1;1
2020-12-23;1;1;3
2020-12-22;5;5;41
2020-12-21;3;3;3
2020-12-20;9;9;16
2020-12-19;3;3;5
2020-12-18;5;5;6
2020-12-17;2;2;23
2020-12-16;10;10;32
2020-12-14;5;5;17
2020-12-13;6;6;10
2020-12-12;4;4;12
2020-12-11;5;5;14
2020-12-10;7;7;15
2020-12-09;1;1;3
2020-12-08;1;1;4
2020-12-07;6;6;29
2020-12-06;2;2;4
2020-12-05;3;3;6
2020-12-04;1;1;1
2020-12-03;4;4;7
2020-12-02;1;1;1
2020-12-01;1;1;7
2020-11-29;2;2;6
2020-11-28;5;5;6
2020-11-26;6;6;9
2020-11-25;2;2;3
2020-11-24;1;1;1
2020-11-23;3;3;6
2020-11-22;1;1;1
2020-11-21;16;16;26
2020-11-20;20;20;82
2020-11-19;37;37;76
2020-11-18;27;27;120
2020-11-17;2;2;3
2020-11-16;1;1;3
