﻿Дата;Хосты;Посетители;Хиты
2022-11-06;2;2;2
2020-09-24;1;1;1
2020-03-05;69;69;79
2020-03-04;277;277;324
2020-03-03;217;215;249
2020-03-02;226;225;273
2020-03-01;133;133;158
2020-02-29;78;78;92
2020-02-28;139;140;158
2020-02-27;140;142;159
2020-02-26;124;124;136
2020-02-25;125;126;131
2020-02-24;66;65;73
2020-02-23;61;61;68
2020-02-22;93;92;115
2020-02-21;177;176;214
2020-02-20;130;130;165
2020-02-19;109;109;145
2020-02-18;110;109;127
2020-02-17;114;114;130
2020-02-16;85;85;115
2020-02-15;82;82;94
2020-02-14;132;132;151
2020-02-13;141;141;163
2020-02-12;130;129;152
2020-02-11;139;139;168
2020-02-10;143;141;154
2020-02-09;102;102;113
2020-02-08;138;138;229
2020-02-07;175;174;204
2020-02-06;121;121;139
2020-02-05;126;126;156
2020-02-04;144;144;165
2020-02-03;298;300;325
2020-02-02;339;340;385
2020-02-01;306;304;368
2020-01-31;298;298;348
2020-01-30;233;233;261
2020-01-29;238;238;275
2020-01-28;238;235;263
2020-01-27;227;229;258
2020-01-26;225;225;245
2020-01-25;241;241;394
2020-01-24;153;153;169
2020-01-23;138;138;151
2020-01-22;111;113;156
2020-01-21;116;116;201
2020-01-20;92;92;106
2020-01-19;89;89;131
2020-01-18;94;94;124
2020-01-17;57;56;70
2020-01-16;38;38;41
2020-01-15;32;33;36
2020-01-14;19;19;21
2020-01-13;56;56;68
2020-01-12;16;16;22
2020-01-11;1;1;1
2020-01-10;3;3;3
2020-01-09;8;8;8
2020-01-08;19;19;20
2020-01-07;23;23;38
2020-01-06;29;28;35
2020-01-05;3;3;6
2020-01-04;35;34;235
