﻿Дата;Хосты;Посетители;Хиты
2022-06-21;5;5;8
2022-06-20;2;2;3
2022-06-19;1;1;1
2022-06-18;1;1;1
2022-06-17;3;3;5
2022-06-16;2;2;2
2022-06-15;1;1;2
2022-06-14;1;1;1
2022-06-13;1;1;3
2022-06-11;1;1;1
2022-06-10;1;1;2
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-06-07;3;3;3
2022-06-06;1;1;2
2022-06-05;1;1;1
2022-06-04;1;1;2
2022-06-03;3;3;3
2022-06-02;5;5;9
2022-06-01;3;3;5
2022-05-30;1;1;1
2022-05-27;1;1;1
2022-05-26;6;6;17
2022-05-25;1;1;14
2022-05-23;1;2;7
2022-05-22;1;1;1
2022-05-21;1;1;1
2022-05-20;3;3;4
2022-05-18;2;2;6
2022-05-16;4;4;6
2022-05-15;1;2;34
2022-05-14;1;1;1
2022-05-11;3;3;6
2022-05-10;1;1;2
2022-05-09;1;1;1
2022-05-08;1;1;3
2022-05-07;3;3;4
2022-05-06;3;3;3
2022-05-05;1;1;1
2022-05-04;3;3;4
2022-05-02;2;2;4
2022-05-01;2;2;3
2022-04-30;1;2;13
2022-04-27;1;1;1
2022-04-05;1;1;1
2022-02-05;1;1;1
2022-02-04;2;2;2
2022-02-03;4;4;27
2022-02-02;1;1;4
2022-01-31;3;3;6
2022-01-30;1;1;1
2022-01-29;3;3;7
2022-01-27;3;3;3
2022-01-24;2;2;22
2022-01-23;2;2;3
2022-01-21;2;2;2
2022-01-20;2;2;2
2022-01-19;2;2;3
2022-01-18;1;1;1
2022-01-17;2;2;2
2022-01-14;2;2;7
2022-01-12;1;1;1
2022-01-10;1;1;1
2022-01-09;3;3;3
2022-01-08;2;2;5
2022-01-07;4;4;13
2022-01-06;2;2;2
2022-01-05;1;1;3
2022-01-04;2;2;5
2022-01-03;3;3;3
2022-01-02;4;4;5
2022-01-01;1;1;1
2021-12-30;1;1;9
2021-12-29;2;2;2
2021-12-28;2;2;2
2021-12-27;3;3;6
2021-12-24;2;2;2
2021-12-23;7;7;13
2021-12-22;3;3;3
2021-12-21;2;2;18
2021-12-19;2;2;2
2021-12-18;1;1;1
2021-12-17;4;5;17
2021-12-16;1;1;2
2021-12-15;1;1;1
2021-12-13;1;1;1
2021-12-08;1;1;4
2021-12-07;1;1;1
2021-12-04;1;1;1
2021-12-03;2;2;3
2021-12-02;3;3;8
2021-12-01;2;2;14
2021-11-30;2;2;3
2021-11-29;1;1;4
2021-11-28;3;3;6
2021-11-27;1;1;2
2021-11-26;1;1;4
2021-11-25;1;1;1
2021-11-24;2;2;9
2021-11-22;4;4;6
2021-11-21;2;2;2
2021-11-19;1;1;1
2021-11-18;10;10;18
2021-11-16;19;19;19
2021-11-15;19;19;22
2021-11-14;19;19;19
2021-11-13;6;4;7
2021-11-12;5;5;6
2021-11-11;26;26;38
2021-11-10;7;9;15
2021-11-09;21;20;39
2021-11-08;15;15;17
2021-11-07;18;19;19
2021-11-06;21;21;21
2021-11-05;20;20;29
2021-11-04;1;1;2
2021-11-03;19;19;33
2021-11-02;4;4;26
2021-11-01;12;12;15
2021-10-31;33;33;33
2021-10-30;14;15;19
2021-10-29;44;44;45
2021-10-28;28;28;42
2021-10-27;55;55;63
2021-10-26;41;41;58
2021-10-25;49;49;52
2021-10-24;32;32;36
2021-10-23;31;31;34
2021-10-22;21;24;36
2021-10-21;39;39;51
2021-10-20;29;29;34
2021-10-19;8;8;16
2021-10-18;33;32;69
2021-10-17;5;5;9
2021-10-16;3;3;3
2021-10-15;1;1;1
2021-10-14;37;36;76
2021-10-13;9;10;58
2021-10-12;41;42;53
2021-10-11;37;37;39
2021-10-10;4;4;7
2021-10-09;36;36;43
2021-10-08;59;59;64
2021-10-07;27;27;30
2021-10-06;67;71;84
2021-10-05;13;13;14
2021-10-04;29;29;36
2021-10-03;32;33;47
2021-10-02;4;4;14
2021-10-01;3;3;3
2021-09-30;4;4;12
2021-09-29;7;7;12
2021-09-28;3;3;13
2021-09-27;2;2;4
2021-09-26;2;2;2
2021-09-25;2;2;6
2021-09-24;8;8;22
2021-09-23;1;1;3
2021-09-20;5;5;7
2021-09-19;2;2;29
2021-09-18;4;4;6
2021-09-17;4;4;5
2021-09-16;2;2;4
2021-09-15;2;2;2
2021-09-14;1;1;1
2021-09-13;3;3;3
2021-09-12;1;1;1
2021-09-11;9;10;17
2021-09-09;1;1;1
2021-09-08;13;13;14
2021-09-07;2;2;2
2021-09-06;3;3;5
2021-09-04;1;1;7
2021-09-02;4;4;5
2021-09-01;1;1;7
2021-08-31;1;1;2
2021-08-30;48;48;61
2021-08-29;2;2;9
2021-08-28;5;5;7
2021-08-27;4;4;4
2021-08-26;2;2;8
2021-08-25;2;2;9
2021-08-24;6;6;9
2021-08-23;4;4;6
2021-08-22;2;2;2
2021-08-21;3;3;4
2021-08-20;2;2;3
2021-08-19;1;1;2
2021-08-18;1;1;2
2021-08-11;2;2;3
2021-08-10;3;3;4
2021-08-09;2;3;5
2021-08-08;2;2;6
2021-08-07;3;3;9
2021-08-06;1;1;1
2021-08-05;24;24;25
2021-08-04;35;35;41
2021-08-03;1;1;1
2021-08-02;44;45;60
2021-08-01;5;5;8
2021-07-31;6;6;10
2021-07-30;69;69;70
2021-07-29;62;63;68
2021-07-28;75;76;80
2021-07-27;5;5;10
2021-07-26;3;5;30
2021-07-25;42;43;43
2021-07-24;45;45;52
2021-07-23;62;64;78
2021-07-22;82;82;93
2021-07-21;2;2;4
2021-07-20;5;5;27
2021-07-19;8;8;21
2021-07-18;3;3;7
2021-07-17;3;3;4
2021-07-16;6;6;11
2021-07-15;5;5;6
2021-07-14;1;1;6
2021-07-13;1;1;2
2021-07-12;70;71;85
2021-07-11;2;2;2
2021-07-10;2;4;5
2021-07-09;5;5;8
2021-07-08;3;3;5
2021-07-07;12;12;14
2021-07-06;53;54;59
2021-07-04;5;5;10
2021-07-03;16;17;43
2021-07-02;78;80;81
2021-07-01;65;66;68
2021-06-30;76;76;89
2021-06-29;4;4;5
2021-06-28;5;5;20
2021-06-27;5;5;6
2021-06-26;4;3;9
2021-06-25;3;3;5
2021-06-24;5;5;13
2021-06-23;5;5;14
2021-06-22;4;4;12
2021-06-21;2;2;7
2021-06-19;4;4;5
2021-06-18;4;4;6
2021-06-17;3;3;5
2021-06-16;5;5;38
2021-06-15;35;35;41
2021-06-14;63;63;66
2021-06-13;20;20;21
2021-06-12;90;91;93
2021-06-11;2;2;13
2021-06-10;58;58;63
2021-06-09;47;47;49
2021-06-08;33;34;53
2021-06-07;5;5;6
2021-06-04;2;2;2
2021-06-03;34;35;38
2021-06-02;30;30;35
2021-06-01;2;2;2
2021-05-31;3;3;4
2021-05-30;4;4;13
2021-05-29;2;2;2
2021-05-28;32;32;35
2021-05-27;34;34;39
2021-05-26;68;69;84
2021-05-25;9;9;22
2021-05-24;18;18;20
2021-05-23;40;40;53
2021-05-22;57;57;72
2021-05-21;3;3;16
2021-05-20;1;1;7
2021-05-19;3;3;13
2021-05-18;4;4;9
2021-05-17;13;13;14
2021-05-16;77;78;92
2021-05-15;24;24;24
2021-05-14;12;12;12
2021-05-13;51;53;57
2021-05-12;12;12;51
2021-05-11;67;68;84
2021-05-10;2;2;4
2021-05-09;7;7;15
2021-05-08;7;6;15
2021-05-07;6;6;10
2021-05-06;5;5;6
2021-05-05;6;6;30
2021-05-04;45;45;52
2021-05-03;3;3;4
2021-05-02;5;5;16
2021-05-01;32;33;41
2021-04-30;53;54;80
2021-04-29;73;74;103
2021-04-28;64;64;88
2021-04-27;59;61;75
2021-04-26;41;41;53
2021-04-25;56;57;70
2021-04-24;75;75;82
2021-04-23;7;7;22
2021-04-22;39;39;57
2021-04-21;69;69;75
2021-04-20;40;40;53
2021-04-19;74;75;97
2021-04-17;1;1;1
2021-04-16;4;4;6
2021-04-15;39;39;42
2021-04-14;61;61;78
2021-04-13;83;83;111
2021-04-12;36;36;43
2021-04-11;36;36;52
2021-04-10;107;108;133
2021-04-09;9;9;24
2021-04-08;42;42;44
2021-04-07;82;81;97
2021-04-06;43;43;70
2021-04-05;33;33;48
2021-04-04;1;1;1
2021-04-03;3;3;17
2021-04-02;5;5;19
2021-04-01;3;3;10
2021-03-31;3;3;27
2021-03-30;38;39;51
2021-03-29;3;3;10
2021-03-28;3;3;13
2021-03-27;3;3;13
2021-03-26;3;3;18
2021-03-25;5;6;23
2021-03-24;7;7;16
2021-03-23;26;26;29
2021-03-22;3;4;8
2021-03-21;8;7;22
2021-03-20;2;2;4
2021-03-19;6;7;9
2021-03-18;5;5;19
2021-03-17;30;30;37
2021-03-16;6;6;13
2021-03-15;10;11;40
2021-03-14;4;3;5
2021-03-13;4;3;10
2021-03-12;2;2;2
2021-03-11;2;2;4
2021-03-10;3;3;4
2021-03-09;2;2;3
2021-03-07;2;2;8
2021-03-06;2;2;8
2021-03-05;3;3;7
2021-03-04;4;4;14
2021-03-03;5;5;7
2021-03-02;3;3;7
2021-03-01;2;2;2
2021-02-28;5;5;9
2021-02-27;2;2;2
2021-02-26;1;1;6
2021-02-25;1;1;1
2021-02-24;5;6;10
2021-02-23;3;3;18
2021-02-22;2;2;2
2021-02-21;3;3;9
2021-02-20;11;11;18
2021-02-19;4;4;12
2021-02-18;3;3;7
2021-02-17;2;2;7
2021-02-16;3;3;10
2021-02-15;27;27;28
2021-02-14;12;12;22
2021-02-13;6;6;16
2021-02-12;10;10;17
2021-02-11;9;9;13
2021-02-10;3;3;5
2021-02-09;4;4;5
2021-02-08;6;6;9
2021-02-07;6;6;36
2021-02-06;7;7;9
2021-02-05;3;3;8
2021-02-04;2;2;2
2021-02-03;1;1;5
2021-02-02;4;4;9
2021-02-01;6;6;7
2021-01-31;6;6;11
2021-01-30;2;2;7
2021-01-29;9;9;14
2021-01-28;4;4;9
2021-01-27;45;46;53
2021-01-26;44;44;55
2021-01-25;37;38;52
2021-01-24;51;52;60
2021-01-23;26;28;50
2021-01-22;19;20;29
2021-01-21;3;3;7
2021-01-20;5;5;12
2021-01-19;4;4;9
2021-01-18;4;4;6
2021-01-17;9;9;14
2021-01-16;21;21;23
2021-01-15;47;47;67
2021-01-14;33;33;56
2021-01-13;14;15;54
2021-01-12;9;8;26
2021-01-11;48;49;56
2021-01-10;73;73;108
2021-01-09;71;73;93
2021-01-08;71;72;88
2021-01-07;11;12;44
2021-01-06;5;5;9
2021-01-05;8;10;15
2021-01-04;4;5;18
2021-01-03;1;1;7
2021-01-02;4;4;18
2021-01-01;4;3;11
2020-12-31;4;4;7
2020-12-30;3;3;3
2020-12-29;13;14;27
2020-12-28;4;4;12
2020-12-27;6;6;12
2020-12-26;7;7;8
2020-12-25;7;6;14
2020-12-24;9;9;27
2020-12-23;3;3;10
2020-12-22;10;10;17
2020-12-21;1;1;1
2020-12-20;1;1;1
2020-12-18;4;6;13
2020-12-17;7;9;67
2020-12-16;19;18;75
2020-12-15;15;15;62
2020-12-14;13;13;21
2020-12-13;14;14;34
2020-12-12;34;34;96
2020-12-11;39;38;132
2020-12-10;44;48;89
