﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-03-19;1;1;1
2024-03-01;5;5;5
2024-02-29;17;17;17
2024-02-28;14;14;14
2024-02-16;34;34;39
2024-02-15;29;29;30
2024-02-14;18;18;18
2023-05-22;1;1;2
2023-05-21;1;1;2
2023-05-20;2;2;2
2023-05-19;3;3;3
2023-05-18;1;1;1
2023-05-17;1;1;2
2023-05-16;2;2;2
2023-05-15;3;3;3
2023-05-14;2;2;3
2023-05-13;2;2;2
2023-05-12;1;1;1
2023-05-11;2;2;4
2023-05-10;2;2;2
2023-05-09;2;2;3
2023-05-08;4;4;4
2023-05-07;1;1;1
2023-05-06;2;2;2
2023-05-05;3;3;3
2023-05-04;3;3;3
2023-05-03;1;1;1
2023-05-02;2;2;2
2023-05-01;2;2;3
2023-04-30;1;1;2
2023-04-29;2;2;2
2023-04-28;2;2;2
2023-04-27;2;2;3
2023-04-26;1;1;2
2023-04-25;1;1;1
2023-04-24;3;3;3
2023-04-23;2;2;2
2023-04-22;1;1;1
2023-04-21;2;2;2
2023-04-20;3;3;3
2023-04-19;1;1;1
2023-04-18;1;1;2
2023-04-17;1;1;3
2023-04-16;2;2;2
2023-04-15;3;3;3
2023-04-14;2;2;2
2023-04-11;1;1;1
2023-04-10;2;2;2
2023-04-08;1;1;1
2023-04-07;2;2;2
2023-04-06;1;1;1
2023-04-04;2;2;2
2023-04-03;2;2;2
2023-04-02;2;2;2
2023-04-01;2;2;2
2023-03-31;1;1;1
2023-03-30;1;1;1
2023-03-29;1;1;1
2023-03-27;1;1;1
2023-03-26;2;2;2
2023-03-24;1;1;1
2023-03-23;2;2;3
2023-03-21;1;1;1
2023-03-20;1;1;1
2023-03-19;2;2;2
2023-03-17;2;2;2
2023-03-16;1;1;1
2023-03-13;1;1;1
2023-03-11;1;1;1
2023-03-07;1;1;1
2023-02-26;2;2;2
2023-02-25;1;1;1
2023-02-23;1;1;1
2023-02-22;1;1;2
2023-02-19;1;1;1
2023-02-17;2;2;2
2023-02-13;2;2;4
2023-02-10;2;2;2
2023-02-07;1;1;2
2023-02-04;2;2;2
2023-02-01;2;2;2
2023-01-27;1;1;1
2023-01-26;3;3;3
2023-01-24;1;1;1
2023-01-23;3;3;3
2023-01-21;1;1;1
2023-01-17;3;3;4
2023-01-13;2;2;4
2023-01-12;1;1;1
2023-01-10;2;2;3
2023-01-09;2;2;2
2023-01-06;2;2;2
2023-01-03;1;1;2
2022-12-30;2;2;2
2022-12-28;1;1;1
2022-12-27;2;2;2
2022-12-23;2;2;2
2022-12-22;2;2;2
2022-12-19;2;2;2
2022-12-11;1;1;2
2022-12-08;1;1;2
2022-12-07;1;1;4
2022-11-28;2;2;2
2022-11-27;1;1;1
2022-11-24;1;1;1
2022-11-10;2;2;2
2022-11-09;2;2;2
2022-11-08;2;2;3
2022-11-07;1;1;1
2022-11-06;2;2;2
2022-10-31;1;1;1
2022-09-06;1;1;1
2022-09-01;88;88;186
2022-08-31;160;160;406
2022-08-30;190;190;464
2022-08-29;179;179;467
2022-08-28;183;183;420
2022-08-27;163;163;340
2022-08-26;165;165;331
2022-08-25;136;136;325
2022-08-24;150;150;382
2022-08-23;170;170;453
2022-08-22;155;155;354
2022-08-21;141;141;396
2022-08-20;139;139;324
2022-08-19;156;156;382
2022-08-18;170;170;454
2022-08-17;170;170;470
2022-08-16;156;156;377
2022-08-15;176;176;477
2022-08-14;173;173;396
2022-08-13;147;147;339
2022-08-12;161;161;359
2022-08-11;136;136;304
2022-08-10;157;157;327
2022-08-09;150;150;347
2022-08-08;38;38;80
2022-08-07;12;12;22
2022-08-06;10;10;14
2022-08-05;24;24;46
2022-08-04;85;85;227
2022-08-03;186;186;437
2022-08-02;184;184;451
2022-08-01;199;199;481
2022-07-31;190;190;395
2022-07-30;155;155;374
2022-07-29;176;176;364
2022-07-28;196;196;450
2022-07-27;174;174;448
2022-07-26;185;185;458
2022-07-25;184;185;456
2022-07-24;151;151;422
2022-07-23;37;37;89
2022-07-20;1;1;1
2022-07-19;1;1;5
2022-07-18;2;2;9
2022-07-17;7;7;10
2022-07-16;9;9;45
2022-07-15;1;1;2
2022-07-13;2;2;2
2022-07-12;2;2;4
2022-07-07;1;1;1
2022-07-06;1;1;1
2022-07-02;3;3;3
2022-06-30;1;1;1
2022-06-28;1;1;2
2022-06-26;1;1;1
2022-06-23;1;1;1
2022-06-20;1;1;1
2022-06-19;6;6;6
2022-06-18;4;4;4
2022-06-17;8;8;9
2022-06-16;8;8;11
2022-06-15;4;4;4
2022-06-14;9;9;11
2022-06-13;10;10;14
2022-06-12;7;7;7
2022-06-11;6;6;10
2022-06-10;3;3;3
2022-06-09;5;5;5
2022-06-08;7;7;8
2022-06-07;3;3;3
2022-06-06;4;4;4
2022-06-05;6;6;6
2022-06-04;1;1;1
2022-06-03;1;1;1
2022-06-01;1;1;1
2022-05-25;1;1;1
2022-05-20;1;1;1
2022-05-19;1;1;1
2022-05-18;1;1;1
2022-05-17;1;1;1
2022-05-13;1;1;1
2022-05-11;2;2;3
2022-05-08;1;1;1
2022-04-26;1;1;1
2022-04-25;1;1;1
2022-04-24;1;1;1
2022-04-22;1;1;1
2022-04-20;1;1;1
2022-04-19;1;1;1
2022-04-18;1;1;1
2022-04-16;1;1;1
2022-04-11;2;2;20
2022-04-09;1;1;1
2022-04-02;1;1;2
2022-03-29;1;1;2
2022-03-26;1;1;1
2022-03-21;2;2;2
2022-03-14;1;1;1
2022-03-11;3;3;10
2022-03-10;26;26;73
2022-03-09;29;29;111
2022-03-08;30;30;102
2022-03-07;31;31;148
2022-03-06;49;49;138
2022-03-05;43;43;199
2022-03-04;44;44;168
2022-03-03;29;29;73
2022-03-02;32;32;104
2022-03-01;32;32;114
2022-02-28;28;28;91
2022-02-27;36;35;216
2022-02-26;38;38;97
2022-02-25;25;25;73
2022-02-24;26;26;87
2022-02-23;36;36;94
2022-02-22;41;41;118
2022-02-21;34;34;109
2022-02-20;40;40;151
2022-02-19;42;42;144
2022-02-18;54;54;140
2022-02-17;34;34;120
2022-02-16;29;29;115
2022-02-15;44;44;119
2022-02-14;38;38;165
2022-02-13;40;40;144
2022-02-12;38;38;114
2022-02-11;26;26;101
2022-02-10;29;29;112
2022-02-09;45;45;134
2022-02-08;44;44;138
2022-02-07;32;32;79
2022-02-06;44;44;204
2022-02-05;41;41;146
2022-02-04;34;34;127
2022-02-03;32;32;107
2022-02-02;32;32;113
2022-02-01;37;37;105
2022-01-31;45;45;109
2022-01-30;42;42;89
2022-01-29;34;34;103
2022-01-28;34;34;70
2022-01-27;37;37;73
2022-01-26;37;37;101
2022-01-25;41;41;110
2022-01-24;40;40;111
2022-01-23;45;45;185
2022-01-22;40;40;124
2022-01-21;48;48;122
2022-01-20;40;40;136
2022-01-19;43;43;110
2022-01-18;35;35;90
2022-01-17;42;42;121
2022-01-16;37;37;212
2022-01-15;44;44;147
2022-01-14;39;39;115
2022-01-13;32;32;121
2022-01-12;36;36;155
2022-01-11;51;51;134
2022-01-10;44;44;210
2022-01-09;42;42;153
2022-01-08;46;46;110
2022-01-07;39;39;145
2022-01-06;36;36;176
2022-01-05;45;45;156
2022-01-04;49;49;171
2022-01-03;49;49;126
2022-01-02;47;47;148
2022-01-01;44;44;146
2021-12-31;33;33;108
2021-12-30;36;36;254
2021-12-29;51;51;159
2021-12-28;54;54;232
2021-12-27;50;50;117
2021-12-26;52;52;188
2021-12-25;47;47;153
2021-12-24;41;41;122
2021-12-23;52;52;101
2021-12-22;53;53;178
2021-12-21;40;40;84
2021-12-20;54;54;317
2021-12-19;51;51;293
2021-12-18;44;44;243
2021-12-17;35;35;173
2021-12-16;53;53;201
2021-12-15;34;34;182
2021-12-14;44;44;127
2021-12-13;53;53;331
2021-12-12;40;40;220
2021-12-11;53;53;247
2021-12-10;61;61;329
2021-12-09;50;50;139
2021-12-08;51;51;114
2021-12-07;53;53;199
2021-12-06;43;43;119
2021-12-05;42;42;123
2021-12-04;41;41;180
2021-12-03;36;36;125
2021-12-02;42;42;157
2021-12-01;37;37;118
2021-11-30;49;49;232
2021-11-29;51;51;147
2021-11-28;50;50;137
2021-11-27;39;39;167
2021-11-26;29;29;117
2021-11-25;46;46;181
2021-11-24;30;30;126
2021-11-23;37;36;125
2021-11-22;31;31;242
2021-11-21;34;34;96
2021-11-20;34;34;114
2021-11-19;35;35;209
2021-11-18;27;27;146
2021-11-17;39;39;180
2021-11-16;37;37;152
2021-11-15;32;32;114
2021-11-14;39;39;117
2021-11-13;36;36;99
2021-11-12;31;31;81
2021-11-11;31;31;94
2021-11-10;36;36;100
2021-11-09;36;36;122
2021-11-08;35;35;166
2021-11-07;43;43;148
2021-11-06;35;35;149
2021-11-05;32;32;106
2021-11-04;43;43;215
2021-11-03;43;43;133
2021-11-02;40;40;89
2021-11-01;41;41;110
2021-10-31;32;32;91
2021-10-30;51;51;292
2021-10-29;48;48;128
2021-10-28;33;33;144
2021-10-27;44;44;156
2021-10-26;44;44;137
2021-10-25;54;54;229
2021-10-24;38;38;163
2021-10-23;55;55;212
2021-10-22;56;56;130
2021-10-21;50;50;113
2021-10-20;37;37;119
2021-10-19;33;33;84
2021-10-18;48;48;185
2021-10-17;48;48;213
2021-10-16;51;51;176
2021-10-15;49;49;209
2021-10-14;36;35;156
2021-10-13;41;41;179
2021-10-12;45;45;180
2021-10-11;53;53;210
2021-10-10;44;44;170
2021-10-09;49;49;200
2021-10-08;41;41;124
2021-10-07;36;36;102
2021-10-06;32;32;140
2021-10-05;43;43;226
2021-10-04;46;46;183
2021-10-03;42;42;165
2021-10-02;46;46;169
2021-10-01;37;37;219
2021-09-30;50;50;135
2021-09-29;44;44;142
2021-09-28;43;43;136
2021-09-27;51;51;125
2021-09-26;47;47;122
2021-09-25;48;48;162
2021-09-24;35;35;159
2021-09-23;19;19;115
2021-09-22;30;30;125
2021-09-21;36;36;119
2021-09-20;38;38;157
2021-09-19;39;39;134
2021-09-18;55;55;135
2021-09-17;42;42;99
2021-09-16;43;43;116
2021-09-15;46;46;149
2021-09-14;35;35;142
2021-09-13;33;33;149
2021-09-12;26;26;150
2021-09-11;30;30;135
2021-09-10;43;43;133
2021-09-09;50;50;123
2021-09-08;48;48;186
2021-09-07;51;50;186
2021-09-06;54;54;291
2021-09-05;55;55;279
2021-09-04;46;46;170
2021-09-03;44;44;199
2021-09-02;37;37;166
2021-09-01;42;42;170
2021-08-31;32;32;124
2021-08-30;30;30;94
2021-08-29;42;42;165
2021-08-28;50;50;157
2021-08-27;36;36;186
2021-08-26;37;36;147
2021-08-25;34;34;124
2021-08-24;23;23;172
2021-08-23;24;24;81
2021-08-22;37;36;116
2021-08-21;35;35;114
2021-08-20;29;29;168
2021-08-19;49;49;194
2021-08-18;31;31;110
2021-08-17;29;28;162
2021-08-16;29;29;205
2021-08-15;37;37;304
2021-08-14;37;37;190
2021-08-13;42;42;159
2021-08-12;39;39;219
2021-08-11;42;42;167
2021-08-10;45;45;160
2021-08-09;31;31;156
2021-08-08;35;35;108
2021-08-07;35;35;154
2021-08-06;39;39;137
2021-08-05;24;24;183
2021-08-04;30;30;95
2021-08-03;37;37;108
2021-08-02;42;42;133
2021-08-01;44;44;199
2021-07-31;38;38;161
2021-07-30;47;47;183
2021-07-29;39;39;104
2021-07-28;40;40;226
2021-07-27;45;45;181
2021-07-26;39;39;175
2021-07-25;53;53;250
2021-07-24;37;37;195
2021-07-23;48;48;185
2021-07-22;34;34;231
2021-07-21;36;35;290
2021-07-20;38;38;212
2021-07-19;41;41;172
2021-07-18;37;37;144
2021-07-17;39;38;182
2021-07-16;38;38;148
2021-07-15;42;42;151
2021-07-14;35;35;125
2021-07-13;38;38;196
2021-07-12;45;45;180
2021-07-11;36;36;180
2021-07-10;39;39;154
2021-07-09;40;40;136
2021-07-08;38;38;212
2021-07-07;35;35;148
2021-07-06;46;46;138
2021-07-05;42;42;206
2021-07-04;35;35;109
2021-07-03;40;40;193
2021-07-02;49;47;185
2021-07-01;25;23;73
2021-06-30;23;23;72
2021-06-29;20;20;49
2021-06-28;26;26;83
2021-06-27;42;42;111
2021-06-26;24;24;108
2021-06-25;27;27;96
2021-06-24;32;32;88
2021-06-23;26;26;119
2021-06-22;31;31;119
2021-06-21;28;28;76
2021-06-20;35;35;86
2021-06-19;38;38;185
2021-06-18;33;33;76
2021-06-17;27;26;60
2021-06-16;29;29;88
2021-06-15;32;32;214
2021-06-14;18;18;113
2021-06-13;31;30;96
2021-06-12;27;27;90
2021-06-11;18;18;53
2021-06-10;36;36;303
2021-06-09;23;23;88
2021-06-08;20;20;36
2021-06-07;29;29;133
2021-06-06;24;24;65
2021-06-05;31;31;135
2021-06-04;35;35;143
2021-06-03;29;29;194
2021-06-02;34;34;117
2021-06-01;29;29;124
2021-05-31;37;37;133
2021-05-30;46;46;212
2021-05-29;25;25;139
2021-05-28;24;24;220
2021-05-27;26;26;151
2021-05-26;28;28;144
2021-05-25;26;26;154
2021-05-24;38;38;259
2021-05-23;30;30;263
2021-05-22;32;32;163
2021-05-21;30;30;87
2021-05-20;30;30;145
2021-05-19;24;24;132
2021-05-18;29;29;209
2021-05-17;27;27;112
2021-05-16;31;31;150
2021-05-15;30;30;94
2021-05-14;21;20;70
2021-05-13;29;29;69
2021-05-12;22;22;116
2021-05-11;31;31;193
2021-05-10;17;17;51
2021-05-09;28;28;86
2021-05-08;38;38;153
2021-05-07;35;35;137
2021-05-06;42;42;161
2021-05-05;28;28;121
2021-05-04;37;37;152
2021-05-03;38;38;226
2021-05-02;44;44;189
2021-05-01;27;27;111
2021-04-30;32;32;112
2021-04-29;37;37;198
2021-04-28;47;47;130
2021-04-27;35;35;165
2021-04-26;47;47;182
2021-04-25;33;32;124
2021-04-24;39;39;249
2021-04-23;27;25;74
2021-04-22;23;23;67
2021-04-21;21;21;68
2021-04-20;6;6;10
2021-04-19;11;11;14
2021-04-18;10;10;14
2021-04-17;2;2;2
2021-04-15;2;2;10
2021-04-14;1;1;5
2021-04-13;6;6;13
2021-04-12;3;3;3
2021-04-11;1;1;6
