﻿Дата;Хосты;Посетители;Хиты
2024-05-23;1;1;1
2024-05-21;1;1;4
2024-05-20;1;1;1
2024-05-19;1;1;2
2024-05-17;2;2;3
2024-05-16;1;1;1
2024-05-15;4;4;6
2024-05-14;3;3;4
2024-05-13;3;3;3
2024-05-12;2;2;2
2024-05-11;2;2;2
2024-05-10;1;1;3
2024-05-09;1;1;1
2024-05-08;1;1;1
2024-05-07;3;3;3
2024-05-06;1;1;1
2024-05-04;1;1;1
2024-05-03;3;3;3
2024-04-30;1;1;1
2024-04-28;2;2;2
2024-04-27;2;2;4
2024-04-26;2;2;2
2024-04-24;1;1;1
2024-04-23;4;4;9
2024-04-22;1;1;4
2024-04-21;1;1;1
2024-04-20;1;1;1
2024-04-19;3;3;4
2024-04-17;1;1;1
2024-04-16;2;2;2
2024-04-15;1;1;1
2024-04-14;2;2;2
2024-04-13;4;4;4
2024-04-12;4;4;13
2024-04-11;2;2;2
2024-04-09;3;3;3
2024-04-08;4;4;7
2024-04-07;3;3;12
2024-04-06;2;2;2
2024-04-05;2;2;5
2024-04-04;1;1;1
2024-04-03;1;1;1
2024-04-02;3;3;7
2024-04-01;2;2;3
2024-03-31;3;3;4
2024-03-30;4;4;6
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-03-27;4;4;6
2024-03-26;2;2;5
2024-03-24;2;2;2
2024-03-23;3;3;13
2024-03-20;1;1;6
2024-03-19;5;5;12
2024-03-18;5;5;6
2024-03-17;4;4;5
2024-03-16;1;1;1
2024-03-14;2;2;2
2024-03-13;1;1;2
2024-03-12;3;3;6
2024-03-11;1;1;3
2024-03-10;1;1;2
2024-03-09;2;2;3
2024-03-08;1;1;2
2024-03-07;2;2;6
2024-03-06;2;2;2
2024-03-05;4;4;5
2024-03-04;6;6;27
2024-03-03;2;2;15
2024-03-02;2;2;5
2024-03-01;2;2;2
2024-02-29;2;2;5
2024-02-27;6;6;10
2024-02-26;2;2;3
2024-02-23;1;1;1
2024-02-22;1;1;1
2024-02-20;3;3;6
2024-02-19;3;3;4
2024-02-18;5;5;6
2024-02-17;3;3;8
2024-02-16;2;2;6
2024-02-15;8;8;15
2024-02-13;4;4;6
2024-02-12;1;1;1
2024-02-11;3;3;3
2024-02-10;6;6;9
2024-02-09;4;4;8
2024-02-08;2;2;2
2024-02-07;4;4;5
2024-02-06;5;5;22
2024-02-05;5;5;16
2024-02-04;4;4;7
2024-02-03;5;5;14
2024-02-02;4;4;4
2024-02-01;1;1;1
2024-01-31;3;3;6
2024-01-30;1;1;5
2024-01-29;6;6;13
2024-01-28;3;3;6
2024-01-27;4;4;10
2024-01-26;6;6;10
2024-01-25;1;1;4
2024-01-24;1;1;1
2024-01-23;4;4;10
2024-01-22;6;6;10
2024-01-21;3;3;6
2024-01-20;1;1;1
2024-01-19;7;7;12
2024-01-18;6;5;19
2024-01-17;6;6;14
2024-01-16;2;2;2
2024-01-15;5;5;12
2024-01-13;1;1;6
2024-01-12;4;4;31
2024-01-11;6;6;10
2024-01-10;1;1;1
2024-01-09;6;6;9
2024-01-08;3;3;4
2024-01-07;3;3;7
2024-01-05;5;5;11
2024-01-04;1;1;1
2024-01-03;2;2;2
2024-01-02;1;1;3
2024-01-01;6;6;19
2023-12-30;1;1;3
2023-12-29;1;1;2
2023-12-28;1;1;4
2023-12-27;2;2;6
2023-12-26;1;1;4
2023-12-25;8;8;11
2023-12-24;2;2;8
2023-12-23;2;2;3
2023-12-22;2;2;3
2023-12-21;2;2;6
2023-12-20;1;1;1
2023-12-19;3;3;6
2023-12-18;3;3;9
2023-12-17;3;3;8
2023-12-16;3;3;3
2023-12-15;3;3;3
2023-12-14;2;2;3
2023-12-13;1;1;1
2023-12-12;1;1;6
2023-12-11;5;5;7
2023-12-10;3;3;8
2023-12-09;4;4;8
2023-12-08;4;4;15
2023-12-07;4;4;9
2023-12-06;1;1;2
2023-12-05;2;2;7
2023-12-04;7;7;11
2023-12-03;5;5;15
2023-12-02;4;4;7
2023-12-01;2;2;6
2023-11-30;11;11;23
2023-11-29;14;14;38
2023-11-28;19;19;38
2023-11-27;17;17;43
2023-11-26;13;13;41
2023-11-25;8;8;16
2023-11-24;18;18;45
2023-11-23;15;15;35
2023-11-22;25;25;80
2023-11-21;26;26;58
2023-11-20;20;20;57
2023-11-19;12;12;25
2023-11-18;11;11;30
2023-11-17;26;26;60
2023-11-16;13;13;32
2023-11-15;19;22;74
2023-11-14;24;24;86
2023-11-13;11;11;57
2023-11-12;14;14;36
2023-11-11;14;14;41
2023-11-10;19;18;63
2023-11-09;18;18;65
2023-11-08;22;22;58
2023-11-07;18;19;48
2023-11-06;14;14;21
2023-11-05;16;16;67
2023-11-04;9;9;20
2023-11-03;13;13;90
2023-11-02;14;14;27
2023-11-01;16;17;76
2023-10-31;20;20;101
2023-10-30;18;20;51
2023-10-29;8;8;18
2023-10-28;11;11;37
2023-10-27;17;17;39
2023-10-26;11;11;25
2023-10-25;15;15;24
2023-10-24;35;34;168
2023-10-23;38;38;113
2023-10-22;14;14;57
2023-10-21;8;8;28
2023-10-20;20;21;97
2023-10-19;23;24;107
2023-10-18;21;21;58
2023-10-17;19;19;67
2023-10-16;24;24;67
2023-10-15;7;7;10
2023-10-14;6;6;12
2023-10-13;4;4;11
2023-10-12;8;8;24
2023-10-11;12;12;28
2023-10-10;6;6;10
2023-10-09;5;5;17
2023-10-08;4;6;39
2023-10-06;5;5;33
2023-10-05;5;5;6
2023-10-04;4;4;16
2023-10-03;3;3;21
2023-10-02;6;6;10
2023-10-01;4;4;15
2023-09-30;1;1;1
2023-09-29;7;7;13
2023-09-28;5;5;8
2023-09-27;4;4;8
2023-09-26;5;5;31
2023-09-25;5;5;22
2023-09-24;3;3;5
2023-09-23;4;4;15
2023-09-22;2;2;2
2023-09-21;3;3;26
2023-09-20;3;3;13
2023-09-19;2;2;2
2023-09-18;2;2;5
2023-09-17;3;3;6
2023-09-16;3;3;25
2023-09-15;3;3;5
2023-09-14;6;6;14
2023-09-13;5;5;15
2023-09-12;6;6;12
2023-09-11;7;7;28
2023-09-10;5;5;7
2023-09-09;3;3;4
2023-09-08;6;6;14
2023-09-07;6;6;9
2023-09-06;4;4;21
2023-09-05;13;13;45
2023-09-04;4;4;23
2023-09-03;4;4;12
2023-09-02;5;5;6
2023-09-01;4;4;8
2023-08-31;3;3;10
2023-08-30;5;5;5
2023-08-29;6;6;10
2023-08-28;7;7;13
2023-08-27;3;3;5
2023-08-26;5;5;13
2023-08-25;8;8;43
2023-08-24;6;6;11
2023-08-23;6;6;21
2023-08-22;6;6;32
2023-08-21;3;3;15
2023-08-20;1;1;3
2023-08-19;2;2;3
2023-08-18;3;3;10
2023-08-17;7;7;18
2023-08-16;6;6;15
2023-08-15;11;11;18
2023-08-14;5;5;9
2023-08-13;4;4;19
2023-08-12;2;2;7
2023-08-11;3;3;5
2023-08-10;7;7;12
2023-08-09;4;4;6
2023-08-08;6;6;9
2023-08-07;7;7;19
2023-08-06;5;5;14
2023-08-05;4;4;4
2023-08-04;6;6;13
2023-08-03;7;7;12
2023-08-02;8;8;17
2023-08-01;9;9;15
2023-07-31;4;4;20
2023-07-30;6;6;20
2023-07-29;7;7;16
2023-07-28;10;9;20
2023-07-27;5;5;11
2023-07-26;12;13;108
2023-07-25;13;13;56
2023-07-24;6;6;13
2023-07-23;1;1;2
2023-07-22;3;3;7
2023-07-21;7;7;12
2023-07-20;7;7;13
2023-07-19;14;14;43
2023-07-18;9;9;15
2023-07-17;6;6;11
2023-07-16;1;1;2
2023-07-15;3;3;7
2023-07-14;7;7;9
2023-07-13;3;3;8
2023-07-12;9;9;23
2023-07-11;6;6;7
2023-07-10;5;5;8
2023-07-09;7;7;14
2023-07-08;4;4;4
2023-07-07;10;10;29
2023-07-06;7;7;29
2023-07-05;3;3;9
2023-07-04;9;8;34
2023-07-03;13;13;45
2023-07-02;6;6;23
2023-07-01;2;2;4
2023-06-30;3;3;5
2023-06-29;3;3;7
2023-06-28;7;7;9
2023-06-27;6;6;16
2023-06-26;5;5;5
2023-06-25;3;3;3
2023-06-24;4;4;16
2023-06-23;3;3;12
2023-06-20;8;8;10
2023-06-19;16;16;31
2023-06-18;11;11;17
2023-06-17;10;10;24
2023-06-16;19;19;36
2023-06-15;15;15;39
2023-06-14;23;23;65
2023-06-13;17;17;36
2023-06-12;9;9;14
2023-06-11;9;9;21
2023-06-10;11;11;17
2023-06-09;12;12;24
2023-06-08;17;17;66
2023-06-07;21;20;35
2023-06-06;26;26;65
2023-06-05;20;20;53
2023-06-04;11;11;29
2023-06-03;13;13;22
2023-06-02;16;16;36
2023-06-01;17;17;26
2023-05-31;15;15;31
2023-05-30;20;20;36
2023-05-29;17;17;34
2023-05-28;24;24;61
2023-05-27;14;14;30
2023-05-26;15;15;28
2023-05-25;25;25;47
2023-05-24;19;18;49
2023-05-23;19;19;41
2023-05-22;24;23;57
2023-05-21;12;12;33
2023-05-20;18;18;36
2023-05-19;13;13;35
2023-05-18;21;21;78
2023-05-17;14;14;25
2023-05-16;17;17;29
2023-05-15;23;23;39
2023-05-14;13;13;33
2023-05-13;22;21;46
2023-05-12;13;13;41
2023-05-11;18;18;34
2023-05-10;20;20;27
2023-05-09;17;17;35
2023-05-08;18;18;33
2023-05-07;14;14;32
2023-05-06;20;20;45
2023-05-05;14;14;18
2023-05-04;18;16;28
2023-05-03;22;22;42
2023-05-02;18;19;55
2023-05-01;16;16;25
2023-04-30;17;17;29
2023-04-29;13;13;21
2023-04-28;16;16;52
2023-04-27;16;16;20
2023-04-26;21;21;44
2023-04-25;30;30;93
2023-04-24;25;24;45
2023-04-23;21;21;46
2023-04-22;13;13;35
2023-04-21;19;19;29
2023-04-20;19;19;42
2023-04-19;25;24;86
2023-04-18;28;28;96
2023-04-17;19;19;68
2023-04-16;12;12;26
2023-04-15;10;10;21
2023-04-14;19;19;45
2023-04-13;26;26;64
2023-04-12;22;22;57
2023-04-11;20;20;34
2023-04-10;29;28;71
2023-04-09;15;16;52
2023-04-08;18;17;23
2023-04-07;25;26;60
2023-04-06;31;31;56
2023-04-05;31;31;69
2023-04-04;25;25;94
2023-04-03;27;27;65
2023-04-02;16;16;26
2023-04-01;19;19;73
2023-03-31;23;23;36
2023-03-30;18;18;28
2023-03-29;28;28;54
2023-03-28;31;30;71
2023-03-27;25;25;43
2023-03-26;15;15;32
2023-03-25;19;19;35
2023-03-24;30;30;47
2023-03-23;25;25;45
2023-03-22;36;35;98
2023-03-21;35;35;76
2023-03-20;27;27;83
2023-03-19;22;22;51
2023-03-18;13;13;15
2023-03-17;21;21;28
2023-03-16;20;20;31
2023-03-15;21;21;41
2023-03-14;22;22;51
2023-03-13;23;23;83
2023-03-12;21;21;49
2023-03-11;17;17;33
2023-03-10;25;25;45
2023-03-09;17;17;40
2023-03-08;9;9;16
2023-03-07;27;27;54
2023-03-06;23;23;57
2023-03-05;16;16;42
2023-03-04;20;20;46
2023-03-03;16;16;37
2023-03-02;23;23;49
2023-03-01;25;25;84
2023-02-28;27;28;58
2023-02-27;31;31;85
2023-02-26;22;22;52
2023-02-25;15;15;36
2023-02-24;12;12;16
2023-02-23;17;17;47
2023-02-22;18;17;59
2023-02-21;26;26;54
2023-02-20;22;22;55
2023-02-19;13;13;33
2023-02-18;16;16;34
2023-02-17;18;18;26
2023-02-16;24;24;40
2023-02-15;27;27;71
2023-02-14;18;18;48
2023-02-13;26;26;48
2023-02-12;16;16;42
2023-02-11;10;10;33
2023-02-10;31;30;61
2023-02-09;27;28;76
2023-02-08;17;17;46
2023-02-07;20;20;42
2023-02-06;26;26;82
2023-02-05;16;16;33
2023-02-04;22;22;60
2023-02-03;29;29;57
2023-02-02;23;23;54
2023-02-01;22;22;66
2023-01-31;14;14;17
2023-01-30;21;21;47
2023-01-29;14;14;23
2023-01-28;15;15;30
2023-01-27;23;25;69
2023-01-26;25;27;122
2023-01-25;19;19;32
2023-01-24;25;25;99
2023-01-23;27;27;68
2023-01-22;17;17;35
2023-01-21;17;17;28
2023-01-20;21;19;62
2023-01-19;31;31;89
2023-01-18;32;31;98
2023-01-17;28;29;61
2023-01-16;25;26;80
2023-01-15;10;10;20
2023-01-14;11;10;40
2023-01-13;15;15;30
2023-01-12;17;17;24
2023-01-11;29;29;46
2023-01-10;43;42;141
2023-01-09;27;27;55
2023-01-08;21;20;50
2023-01-07;21;20;45
2023-01-06;12;12;26
2023-01-05;15;15;40
2023-01-04;16;16;20
2023-01-03;16;16;24
2023-01-02;13;13;25
2023-01-01;10;10;12
2022-12-31;5;5;6
2022-12-30;7;7;13
2022-12-29;17;17;32
2022-12-28;15;14;61
2022-12-27;17;16;50
2022-12-26;19;16;37
2022-12-25;16;16;22
2022-12-24;10;10;17
2022-12-23;20;19;39
2022-12-22;22;21;48
2022-12-21;19;19;52
2022-12-20;20;19;71
2022-12-19;15;15;44
2022-12-18;10;9;20
2022-12-17;9;9;15
2022-12-16;10;9;20
2022-12-15;19;19;35
2022-12-14;20;20;36
2022-12-13;12;12;22
2022-12-12;4;4;4
2022-12-11;8;8;13
2022-12-10;9;9;20
2022-12-09;16;12;45
2022-12-08;16;16;27
2022-12-07;27;27;64
2022-12-06;30;30;73
2022-12-05;16;16;41
2022-12-04;9;9;13
2022-12-03;11;11;19
2022-12-02;22;21;40
2022-12-01;22;22;33
2022-11-30;31;30;70
2022-11-29;19;19;58
2022-11-28;26;26;47
2022-11-27;32;32;70
2022-11-26;18;18;31
2022-11-25;24;24;51
2022-11-24;25;25;49
2022-11-23;24;23;41
2022-11-22;24;24;80
2022-11-21;19;19;43
2022-11-20;22;23;56
2022-11-19;13;13;23
2022-11-18;15;15;43
2022-11-17;18;20;56
2022-11-16;18;18;81
2022-11-15;19;19;30
2022-11-14;21;21;43
2022-11-13;16;16;34
2022-11-12;20;20;31
2022-11-11;19;19;46
2022-11-10;23;23;57
2022-11-09;29;29;52
2022-11-08;33;33;99
2022-11-07;17;17;47
2022-11-06;19;18;37
2022-11-05;13;13;18
2022-11-04;13;13;41
2022-11-03;17;17;43
2022-11-02;18;19;48
2022-11-01;16;16;33
2022-10-31;28;28;71
2022-10-30;17;17;51
2022-10-29;21;20;40
2022-10-28;24;23;72
2022-10-27;25;26;48
2022-10-26;27;26;70
2022-10-25;25;26;88
2022-10-24;23;23;43
2022-10-23;16;16;42
2022-10-22;13;13;24
2022-10-21;28;28;79
2022-10-20;18;18;34
2022-10-19;21;20;40
2022-10-18;30;31;81
2022-10-17;17;17;37
2022-10-16;18;18;35
2022-10-15;12;12;15
2022-10-14;21;20;35
2022-10-13;18;18;27
2022-10-12;30;29;91
2022-10-11;20;20;46
2022-10-10;19;19;38
2022-10-09;14;14;37
2022-10-08;14;14;23
2022-10-07;22;22;58
2022-10-06;27;27;65
2022-10-05;30;28;74
2022-10-04;37;37;83
2022-10-03;22;22;42
2022-10-02;18;18;60
2022-10-01;20;19;47
2022-09-30;24;23;62
2022-09-29;31;31;74
2022-09-28;18;18;58
2022-09-27;26;25;71
2022-09-26;21;21;50
2022-09-25;18;18;59
2022-09-24;20;20;44
2022-09-23;26;26;67
2022-09-22;19;19;53
2022-09-21;23;23;62
2022-09-20;27;27;48
2022-09-19;29;28;59
2022-09-18;18;18;36
2022-09-17;18;18;35
2022-09-16;19;19;63
2022-09-15;27;27;73
2022-09-14;23;23;45
2022-09-13;29;29;92
2022-09-12;23;23;56
2022-09-11;10;10;18
2022-09-10;7;7;9
2022-09-09;16;16;51
2022-09-08;20;20;52
2022-09-07;32;31;85
2022-09-06;29;29;81
2022-09-05;18;18;38
2022-09-04;22;22;53
2022-09-03;18;18;49
2022-09-02;21;21;41
2022-09-01;15;15;40
2022-08-31;24;24;55
2022-08-30;29;28;62
2022-08-29;21;21;47
2022-08-28;10;10;21
2022-08-27;12;11;37
2022-08-26;15;15;26
2022-08-25;19;19;32
2022-08-24;13;13;38
2022-08-23;9;9;28
2022-08-22;30;29;87
2022-08-21;13;13;20
2022-08-20;13;13;18
2022-08-19;18;18;56
2022-08-18;20;19;30
2022-08-17;17;17;27
2022-08-16;12;12;18
2022-08-15;19;18;53
2022-08-14;12;12;48
2022-08-13;13;13;18
2022-08-12;17;17;41
2022-08-11;20;20;39
2022-08-10;15;15;37
2022-08-09;26;23;59
2022-08-08;21;21;63
2022-08-07;12;12;19
2022-08-06;13;13;28
2022-08-05;10;10;17
2022-08-04;25;25;73
2022-08-03;15;15;40
2022-08-02;12;12;17
2022-08-01;13;13;29
2022-07-31;21;21;40
2022-07-30;14;14;24
2022-07-29;22;21;47
2022-07-28;25;25;55
2022-07-27;20;20;30
2022-07-26;16;16;62
2022-07-25;22;22;46
2022-07-24;13;13;21
2022-07-23;12;12;28
2022-07-22;14;14;27
2022-07-21;22;22;51
2022-07-20;14;14;23
2022-07-19;28;28;60
2022-07-18;17;17;45
2022-07-17;14;14;40
2022-07-16;11;10;37
2022-07-15;17;17;98
2022-07-14;13;13;24
2022-07-13;14;14;19
2022-07-12;15;15;38
2022-07-11;20;20;49
2022-07-10;12;12;15
2022-07-09;11;11;17
2022-07-08;17;16;30
2022-07-07;17;17;51
2022-07-06;20;20;54
2022-07-05;11;12;36
2022-07-04;27;27;57
2022-07-03;13;13;42
2022-07-02;7;7;12
2022-07-01;13;13;19
2022-06-30;5;5;20
2022-06-29;20;20;45
2022-06-28;18;18;40
2022-06-27;19;18;67
2022-06-26;10;10;16
2022-06-25;3;3;6
2022-06-24;13;13;39
2022-06-23;21;21;30
2022-06-22;17;17;25
2022-06-21;20;20;39
2022-06-20;12;12;34
2022-06-19;10;10;18
2022-06-18;11;11;18
2022-06-17;18;18;48
2022-06-16;26;26;55
2022-06-15;15;15;25
2022-06-14;24;24;49
2022-06-13;16;15;33
2022-06-12;8;8;17
2022-06-11;10;10;12
2022-06-10;14;14;20
2022-06-09;16;16;32
2022-06-08;16;16;55
2022-06-07;14;14;23
2022-06-06;16;16;38
2022-06-05;19;19;30
2022-06-04;6;6;7
2022-06-03;14;14;20
2022-06-02;8;8;26
2022-06-01;17;17;48
2022-05-31;14;14;21
2022-05-30;25;25;47
2022-05-29;9;9;42
2022-05-28;14;14;44
2022-05-27;10;10;25
2022-05-26;9;9;16
2022-05-25;20;20;49
2022-05-24;9;9;13
2022-05-23;10;10;15
2022-05-22;8;8;12
2022-05-21;9;9;13
2022-05-20;12;12;43
2022-05-19;10;10;23
2022-05-18;17;15;37
2022-05-17;18;18;43
2022-05-16;15;15;46
2022-05-15;10;10;19
2022-05-14;15;15;29
2022-05-13;13;13;18
2022-05-12;10;10;26
2022-05-11;13;13;32
2022-05-10;17;17;42
2022-05-09;19;19;36
2022-05-08;10;10;25
2022-05-07;10;10;26
2022-05-06;16;16;35
2022-05-05;17;16;38
2022-05-04;19;19;44
2022-05-03;13;13;30
2022-05-02;4;4;13
2022-05-01;12;13;36
2022-04-30;14;15;48
2022-04-29;10;10;22
2022-04-28;7;8;12
2022-04-27;11;11;32
2022-04-26;15;15;42
2022-04-25;14;14;27
2022-04-24;9;9;15
2022-04-23;7;7;17
2022-04-22;12;12;44
2022-04-21;16;16;42
2022-04-20;15;15;34
2022-04-19;11;11;33
2022-04-18;19;19;43
2022-04-17;10;10;27
2022-04-16;10;10;22
2022-04-15;15;15;43
2022-04-14;14;14;33
2022-04-13;14;14;35
2022-04-12;4;4;6
2022-04-11;9;9;14
2022-04-10;10;10;18
2022-04-09;9;9;11
2022-04-08;12;12;27
2022-04-07;10;10;38
2022-04-06;5;5;6
2022-04-05;11;11;44
2022-04-04;17;17;40
2022-04-03;9;9;21
2022-04-02;11;11;33
2022-04-01;17;17;46
2022-03-31;15;15;27
2022-03-30;9;9;21
2022-03-29;14;14;22
2022-03-28;10;10;20
2022-03-27;7;7;33
2022-03-26;9;9;20
2022-03-25;18;18;30
2022-03-24;23;21;55
2022-03-23;12;12;29
2022-03-22;6;6;11
2022-03-21;14;14;34
2022-03-20;12;11;27
2022-03-19;9;9;13
2022-03-18;7;7;9
2022-03-17;12;12;22
2022-03-16;16;16;36
2022-03-15;22;21;56
2022-03-14;15;15;48
2022-03-13;7;7;9
2022-03-12;11;11;30
2022-03-11;14;15;42
2022-03-10;13;13;24
2022-03-08;2;2;2
2022-03-07;6;6;7
2022-03-06;10;10;15
2022-03-05;11;11;20
2022-03-04;14;14;23
2022-03-03;14;14;31
2022-03-02;13;13;21
2022-03-01;13;13;17
2022-02-28;18;18;39
2022-02-27;5;5;5
2022-02-26;7;7;10
2022-02-25;9;9;16
2022-02-24;19;19;46
2022-02-23;10;10;20
2022-02-22;11;11;17
2022-02-21;12;12;33
2022-02-20;6;6;14
2022-02-19;8;8;23
2022-02-18;14;14;33
2022-02-17;13;13;25
2022-02-16;22;22;46
2022-02-15;18;17;41
2022-02-14;15;15;24
2022-02-13;17;17;29
2022-02-12;11;11;24
2022-02-11;13;13;35
2022-02-10;17;17;31
2022-02-09;13;13;40
2022-02-08;15;15;22
2022-02-07;13;14;36
2022-02-06;13;13;21
2022-02-05;11;11;16
2022-02-04;17;17;28
2022-02-03;13;13;29
2022-02-02;19;19;36
2022-02-01;18;18;42
2022-01-31;11;11;32
2022-01-30;15;15;34
2022-01-29;13;13;31
2022-01-28;11;11;40
2022-01-27;9;9;27
2022-01-26;14;14;23
2022-01-25;21;19;52
2022-01-24;12;12;25
2022-01-23;17;16;43
2022-01-22;12;12;21
2022-01-21;15;14;24
2022-01-20;13;13;24
2022-01-19;11;11;21
2022-01-18;6;6;15
2022-01-17;13;14;18
2022-01-16;8;8;20
2022-01-15;15;15;29
2022-01-14;2;2;2
2022-01-13;9;9;21
2022-01-12;6;6;10
2022-01-11;11;11;31
2022-01-10;7;7;17
2022-01-09;8;8;34
2022-01-08;4;4;10
2022-01-07;6;6;6
2022-01-06;6;6;17
2022-01-05;10;10;39
2022-01-04;6;6;10
2022-01-03;13;13;25
2022-01-02;7;7;11
2022-01-01;4;4;9
2021-12-31;2;2;2
2021-12-30;5;5;13
2021-12-29;9;9;10
2021-12-28;5;5;14
2021-12-27;11;10;21
2021-12-26;6;6;17
2021-12-25;3;3;3
2021-12-24;11;11;18
2021-12-23;5;5;8
2021-12-22;22;22;41
2021-12-21;48;46;85
2021-12-20;35;33;47
2021-12-19;39;37;66
2021-12-18;26;26;48
2021-12-17;31;30;43
2021-12-16;36;36;60
2021-12-15;27;27;38
2021-12-14;29;29;41
2021-12-13;45;43;69
2021-12-12;26;25;40
2021-12-11;40;39;80
2021-12-10;38;38;52
2021-12-09;42;41;59
2021-12-08;38;38;44
2021-12-07;46;46;67
2021-12-06;36;35;61
2021-12-05;36;36;57
2021-12-04;28;28;39
2021-12-03;46;45;76
2021-12-02;35;31;73
2021-12-01;17;17;26
2021-11-30;23;23;48
2021-11-29;20;17;35
2021-11-28;35;30;81
2021-11-27;34;33;67
2021-11-26;29;27;47
2021-11-25;18;18;48
2021-11-24;30;31;63
2021-11-23;34;33;78
2021-11-22;24;24;41
2021-11-21;27;26;39
2021-11-20;34;30;68
2021-11-19;34;33;92
2021-11-18;23;22;62
2021-11-17;35;35;84
2021-11-16;17;17;27
2021-11-15;24;24;60
2021-11-14;16;15;28
2021-11-13;12;12;22
2021-11-12;12;12;19
2021-11-11;17;17;26
2021-11-10;12;12;21
2021-11-09;12;12;24
2021-11-08;15;15;37
2021-11-07;12;12;37
2021-11-06;13;13;22
2021-11-05;6;6;12
2021-11-04;4;4;5
2021-11-03;19;19;48
2021-11-02;13;13;43
2021-11-01;12;12;34
2021-10-31;11;11;28
2021-10-30;5;5;10
2021-10-29;9;9;22
2021-10-28;9;9;28
2021-10-27;10;11;72
2021-10-26;14;12;25
2021-10-25;14;14;46
2021-10-24;7;7;11
2021-10-23;4;4;14
2021-10-22;15;15;67
2021-10-21;22;22;46
2021-10-20;15;17;59
2021-10-19;9;9;12
2021-10-18;10;10;30
2021-10-17;12;12;34
2021-10-16;8;8;27
2021-10-15;16;16;54
2021-10-14;26;26;81
2021-10-13;15;15;50
2021-10-12;16;16;28
2021-10-11;10;10;27
2021-10-10;6;6;51
2021-10-09;10;10;27
2021-10-08;13;13;25
2021-10-07;11;11;22
2021-10-06;11;11;33
2021-10-05;11;11;34
2021-10-04;12;12;48
2021-10-03;12;12;22
2021-10-02;13;13;35
2021-10-01;15;15;23
2021-09-30;13;14;43
2021-09-29;18;17;83
2021-09-28;18;19;65
2021-09-27;22;22;43
2021-09-26;5;5;10
2021-09-25;7;7;13
2021-09-24;7;7;20
2021-09-23;12;12;29
2021-09-22;14;14;34
2021-09-21;21;21;63
2021-09-20;25;24;67
2021-09-19;10;10;17
2021-09-18;14;14;33
2021-09-17;12;12;20
2021-09-16;15;15;46
2021-09-15;14;14;56
2021-09-14;20;20;61
2021-09-13;20;20;51
2021-09-12;6;6;12
2021-09-11;8;7;33
2021-09-10;13;13;29
2021-09-09;20;19;57
2021-09-08;17;17;44
2021-09-07;13;13;26
2021-09-06;10;10;40
2021-09-05;8;8;15
2021-09-04;9;9;40
2021-09-03;17;17;45
2021-09-02;11;11;23
2021-09-01;10;10;52
2021-08-31;10;10;24
2021-08-30;17;17;50
2021-08-29;17;17;57
2021-08-28;16;15;46
2021-08-27;12;13;36
2021-08-26;13;13;32
2021-08-25;5;5;9
2021-08-24;20;20;79
2021-08-23;17;17;36
2021-08-22;10;10;28
2021-08-21;6;6;9
2021-08-20;19;19;84
2021-08-19;15;15;32
2021-08-18;10;10;22
2021-08-17;13;13;50
2021-08-16;8;8;13
2021-08-15;10;10;19
2021-08-14;4;4;6
2021-08-13;12;12;29
2021-08-12;14;14;74
2021-08-11;19;18;45
2021-08-10;15;15;21
2021-08-09;14;14;49
2021-08-08;16;15;53
2021-08-07;17;17;41
2021-08-06;22;23;62
2021-08-05;9;9;30
2021-08-04;7;7;32
2021-08-03;10;9;26
2021-08-02;10;10;16
2021-08-01;4;4;8
2021-07-31;8;7;25
2021-07-30;9;9;31
2021-07-29;5;5;9
2021-07-28;15;14;21
2021-07-27;5;5;14
2021-07-26;11;10;70
2021-07-25;9;9;20
2021-07-24;12;12;25
2021-07-23;17;17;36
2021-07-22;18;18;26
2021-07-21;17;17;32
2021-07-20;15;15;29
2021-07-19;7;7;15
2021-07-18;6;6;16
2021-07-17;7;7;18
2021-07-16;12;12;28
2021-07-15;6;6;7
2021-07-14;11;11;26
2021-07-13;10;10;13
2021-07-12;12;12;28
2021-07-11;9;9;17
2021-07-10;12;10;18
2021-07-09;14;13;59
2021-07-08;8;8;15
2021-07-07;2;2;5
2021-07-06;11;11;26
2021-07-05;9;9;33
2021-07-04;3;3;5
2021-07-03;9;9;20
2021-07-02;12;13;128
2021-07-01;10;10;17
2021-06-30;15;16;35
2021-06-29;8;8;17
2021-06-28;10;10;33
2021-06-27;12;12;30
2021-06-26;9;9;21
2021-06-25;12;12;45
2021-06-24;9;9;22
2021-06-23;10;10;35
2021-06-22;9;9;13
2021-06-21;10;10;35
2021-06-20;7;7;22
2021-06-19;4;4;13
2021-06-18;6;6;24
2021-06-17;12;12;21
2021-06-16;11;11;43
2021-06-15;10;10;24
2021-06-14;14;14;77
2021-06-13;10;10;12
2021-06-12;8;8;20
2021-06-11;10;12;28
2021-06-10;24;23;48
2021-06-09;20;21;81
2021-06-08;14;14;37
2021-06-07;21;21;50
2021-06-06;19;19;45
2021-06-05;5;5;21
2021-06-04;12;12;33
2021-06-03;17;16;34
2021-06-02;14;13;31
2021-06-01;19;18;54
2021-05-31;15;15;47
2021-05-30;1;1;1
2021-05-29;1;1;1
2021-05-28;2;2;2
2021-05-27;20;20;54
2021-05-26;11;11;42
2021-05-25;16;16;51
2021-05-24;17;17;44
2021-05-23;11;11;24
2021-05-22;12;12;32
2021-05-21;21;20;45
2021-05-20;17;17;55
