﻿Дата;Хосты;Посетители;Хиты
2023-05-08;1;1;2
2022-10-22;1;1;1
2022-10-21;2;2;2
2022-10-20;1;1;1
2022-10-19;1;1;2
2022-10-18;1;1;2
2022-10-17;1;1;1
2022-10-16;1;1;2
2022-10-15;2;2;2
2022-10-14;1;1;2
2022-10-13;1;1;1
2022-10-12;2;2;2
2022-10-09;1;1;2
2022-10-08;1;1;1
2022-10-07;1;1;1
2022-10-05;2;2;2
2022-10-04;2;2;2
2022-10-03;1;1;1
2022-10-02;3;3;3
2022-10-01;2;2;2
2022-09-30;1;1;1
2022-09-29;2;2;2
2022-09-28;2;2;2
2022-09-27;3;3;3
2022-09-26;1;1;1
2022-09-25;2;2;2
2022-09-24;1;1;1
2022-09-23;3;3;3
2022-09-22;2;2;2
2022-09-21;1;1;1
2022-09-20;1;1;1
2022-09-19;2;2;2
2022-09-18;2;2;2
2022-09-17;1;1;3
2022-09-16;2;2;2
2022-09-15;1;1;1
2022-09-14;1;1;1
2022-09-13;3;3;3
2022-09-12;2;2;2
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;2;2;2
2022-09-08;1;1;1
2022-09-07;1;1;2
2022-09-06;1;1;1
2022-09-05;1;1;2
2022-09-04;2;2;2
2022-09-03;2;2;2
2022-09-02;2;2;2
2022-09-01;2;2;2
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-26;1;1;1
2022-08-25;1;1;1
2022-08-24;1;1;1
2022-08-23;1;1;1
2022-08-22;2;2;2
2022-08-20;3;3;3
2022-08-19;1;1;1
2022-08-18;1;1;1
2022-08-17;1;1;1
2022-08-16;1;1;1
2022-08-15;1;1;1
2022-08-14;1;1;1
2022-08-13;2;2;2
2022-08-12;1;1;1
2022-08-11;1;1;1
2022-08-10;2;2;2
2022-08-08;2;2;2
2022-08-07;1;1;1
2022-08-06;1;1;1
2022-08-05;1;1;2
2022-08-03;1;1;1
2022-08-02;1;1;1
2022-07-31;1;1;2
2022-07-30;1;1;1
2022-07-28;1;1;1
2022-07-25;1;1;2
2022-07-24;1;1;2
2022-07-23;1;1;1
2022-07-22;1;1;2
2022-07-21;2;2;2
2022-07-20;1;1;1
2022-07-19;1;1;1
2022-07-18;1;1;2
2022-07-17;2;2;2
2022-07-16;1;1;1
2022-07-14;1;1;2
2022-07-13;1;1;1
2022-07-12;1;1;1
2022-07-08;2;2;2
2022-07-07;1;1;2
2022-07-06;2;2;2
2022-07-05;1;1;2
2022-07-04;1;1;1
2022-07-03;3;3;3
2022-07-02;2;2;2
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-27;1;1;1
2022-06-16;1;1;1
2022-06-15;3;3;3
2022-06-12;2;2;2
2022-06-11;1;1;1
2022-06-09;2;2;2
2022-06-08;1;1;1
2022-06-07;2;2;2
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-04;1;1;1
2022-06-03;1;1;1
2022-05-31;1;1;1
2022-05-29;1;1;1
2022-05-23;1;1;1
2022-05-22;1;1;1
2022-05-21;1;1;1
2022-04-14;18;18;51
2022-04-13;15;15;16
2022-04-12;13;13;18
2022-04-11;18;18;30
2022-04-10;14;14;26
2022-04-09;11;11;78
2022-04-08;10;10;28
2022-04-07;17;17;36
2022-04-06;16;16;68
2022-04-05;13;13;40
2022-04-04;14;14;23
2022-04-03;18;18;43
2022-04-02;11;11;70
2022-04-01;17;17;48
2022-03-31;24;24;49
2022-03-30;21;21;56
2022-03-29;21;21;57
2022-03-28;16;16;28
2022-03-27;22;22;46
2022-03-26;25;25;100
2022-03-25;25;25;67
2022-03-24;19;19;36
2022-03-23;25;25;50
2022-03-22;27;27;51
2022-03-21;25;25;68
2022-03-20;23;23;74
2022-03-19;28;28;134
2022-03-18;23;23;40
2022-03-17;26;26;41
2022-03-16;27;27;123
2022-03-15;23;23;81
2022-03-14;21;21;48
2022-03-13;26;26;70
2022-03-12;20;20;99
2022-03-11;18;18;54
2022-03-10;25;25;51
2022-03-09;22;22;70
2022-03-08;19;19;54
2022-03-07;31;31;94
2022-03-06;19;19;34
2022-03-05;29;29;150
2022-03-04;29;29;72
2022-03-03;17;17;28
2022-03-02;28;28;64
2022-03-01;30;30;65
2022-02-28;19;19;51
2022-02-27;25;25;63
2022-02-26;21;21;83
2022-02-25;17;17;28
2022-02-24;28;28;90
2022-02-23;26;26;60
2022-02-22;25;25;47
2022-02-21;19;19;38
2022-02-20;31;31;102
2022-02-19;30;30;139
2022-02-18;25;25;77
2022-02-17;37;37;74
2022-02-16;36;36;120
2022-02-15;20;20;65
2022-02-14;21;21;53
2022-02-13;19;19;72
2022-02-12;34;34;157
2022-02-11;21;21;64
2022-02-10;18;18;42
2022-02-09;17;17;29
2022-02-08;21;21;60
2022-02-07;16;16;23
2022-02-06;24;24;102
2022-02-05;15;15;37
2022-02-04;14;14;18
2022-02-03;18;18;48
2022-02-02;20;20;42
2022-02-01;10;10;24
2022-01-31;22;22;61
2022-01-30;23;23;43
2022-01-29;22;22;89
2022-01-28;14;14;30
2022-01-27;21;21;57
2022-01-26;14;14;46
2022-01-25;16;16;31
2022-01-24;14;14;24
2022-01-23;25;25;42
2022-01-22;25;25;150
2022-01-21;16;16;44
2022-01-20;25;25;47
2022-01-19;19;19;30
2022-01-18;17;17;24
2022-01-17;21;21;35
2022-01-16;32;31;190
2022-01-15;27;27;53
2022-01-14;30;30;68
2022-01-13;25;25;73
2022-01-12;17;17;34
2022-01-11;22;22;42
2022-01-10;21;21;33
2022-01-09;24;24;52
2022-01-08;21;21;97
2022-01-07;22;22;42
2022-01-06;15;15;20
2022-01-05;15;15;76
2022-01-04;18;18;41
2022-01-03;23;23;40
2022-01-02;24;24;56
2022-01-01;36;36;100
2021-12-31;29;29;39
2021-12-30;27;27;69
2021-12-29;24;24;37
2021-12-28;32;32;106
2021-12-27;22;22;30
2021-12-26;41;41;133
2021-12-25;32;32;132
2021-12-24;19;19;24
2021-12-23;28;28;44
2021-12-22;21;21;36
2021-12-21;26;26;39
2021-12-20;12;12;20
2021-12-19;20;20;51
2021-12-18;35;35;137
2021-12-17;22;22;38
2021-12-16;34;34;79
2021-12-15;20;20;28
2021-12-14;19;19;34
2021-12-13;22;22;43
2021-12-12;26;26;86
2021-12-11;43;43;116
2021-12-10;37;37;94
2021-12-09;23;23;72
2021-12-08;23;23;64
2021-12-07;32;32;109
2021-12-06;39;39;110
2021-12-05;36;36;58
2021-12-04;24;24;102
2021-12-03;30;30;65
2021-12-02;34;34;70
2021-12-01;92;92;276
2021-11-30;150;150;505
2021-11-29;167;167;449
2021-11-28;140;140;550
2021-11-27;136;136;426
2021-11-26;157;157;561
2021-11-25;179;179;699
2021-11-24;160;160;398
2021-11-23;148;148;393
2021-11-22;146;146;422
2021-11-21;143;143;414
2021-11-20;127;127;339
2021-11-19;122;122;309
2021-11-18;145;145;409
2021-11-17;188;187;445
2021-11-16;171;171;455
2021-11-15;193;193;520
2021-11-14;228;228;596
2021-11-13;224;224;581
2021-11-12;201;199;618
2021-11-11;201;201;507
2021-11-10;191;191;428
2021-11-09;199;199;561
2021-11-08;192;190;498
2021-11-07;209;210;697
2021-11-06;196;197;419
2021-11-05;173;174;646
2021-11-04;215;215;534
2021-11-03;218;218;707
2021-11-02;145;145;432
2021-11-01;113;113;328
2021-10-31;125;125;250
2021-10-30;114;114;405
2021-10-29;96;96;197
2021-10-28;128;129;302
2021-10-27;122;122;418
2021-10-26;118;118;324
2021-10-25;113;113;327
2021-10-24;131;131;326
2021-10-23;133;133;622
2021-10-22;113;113;388
2021-10-21;119;120;352
2021-10-20;125;125;365
2021-10-19;141;141;391
2021-10-18;137;137;378
2021-10-17;145;145;307
2021-10-16;128;128;400
2021-10-15;118;118;361
2021-10-14;121;121;360
2021-10-13;98;98;348
2021-10-12;111;111;304
2021-10-11;99;99;496
2021-10-10;82;82;225
2021-10-09;100;100;361
2021-10-08;96;96;310
2021-10-07;90;90;230
2021-10-06;99;99;275
2021-10-05;86;86;267
2021-10-04;85;85;259
2021-10-03;97;97;301
2021-10-02;73;73;238
2021-10-01;90;90;356
2021-09-30;88;88;294
2021-09-29;72;72;185
2021-09-28;82;82;290
2021-09-27;82;81;270
2021-09-26;75;75;213
2021-09-25;85;85;227
2021-09-24;74;74;248
2021-09-23;76;75;220
2021-09-22;84;84;288
2021-09-21;69;68;196
2021-09-20;97;97;303
2021-09-19;96;93;397
2021-09-18;92;91;445
2021-09-17;94;94;329
2021-09-16;80;80;183
2021-09-15;96;96;339
2021-09-14;78;78;293
2021-09-13;98;98;279
2021-09-12;88;88;175
2021-09-11;97;97;316
2021-09-10;84;84;267
2021-09-09;70;70;313
2021-09-08;89;88;264
2021-09-07;59;59;170
2021-09-06;78;78;370
2021-09-05;70;70;183
2021-09-04;89;89;246
2021-09-03;67;67;186
2021-09-02;87;87;346
2021-09-01;89;89;291
2021-08-31;93;93;315
2021-08-30;83;83;314
2021-08-29;84;85;284
2021-08-28;91;89;347
2021-08-27;83;78;261
2021-08-26;69;67;169
2021-08-25;81;81;335
2021-08-24;49;49;162
2021-08-23;65;65;345
2021-08-22;85;85;290
2021-08-21;62;62;238
2021-08-20;64;64;202
2021-08-19;56;56;186
2021-08-18;69;69;226
2021-08-17;85;85;539
2021-08-16;66;66;220
2021-08-15;82;82;286
2021-08-14;80;80;264
2021-08-13;83;83;220
2021-08-12;95;95;328
2021-08-11;86;85;286
2021-08-10;60;60;229
2021-08-09;73;73;311
2021-08-08;72;72;232
2021-08-07;71;71;249
2021-08-06;59;59;305
2021-08-05;53;53;329
2021-08-04;44;44;123
2021-08-03;53;53;126
2021-08-02;45;45;234
2021-08-01;55;55;125
2021-07-31;52;52;188
2021-07-30;44;44;323
2021-07-29;34;34;187
2021-07-28;53;53;178
2021-07-27;48;48;190
2021-07-26;39;39;128
2021-07-25;61;61;499
2021-07-24;55;55;243
2021-07-23;56;56;260
2021-07-22;69;69;270
2021-07-21;68;68;317
2021-07-20;56;56;237
2021-07-19;44;44;195
2021-07-18;51;51;394
2021-07-17;56;56;343
2021-07-16;56;56;298
2021-07-15;53;53;186
2021-07-14;81;81;452
2021-07-13;66;66;152
2021-07-12;71;71;293
2021-07-11;74;73;264
2021-07-10;77;77;297
2021-07-09;85;85;394
2021-07-08;76;76;303
2021-07-07;60;60;226
2021-07-06;70;70;458
2021-07-05;90;89;339
2021-07-04;78;78;294
2021-07-03;68;68;249
2021-07-02;53;53;195
2021-07-01;86;86;447
2021-06-30;75;75;417
2021-06-29;57;57;300
2021-06-28;87;87;471
2021-06-27;144;144;548
2021-06-26;149;149;838
2021-06-25;147;146;717
2021-06-24;167;167;864
2021-06-23;172;172;831
2021-06-22;182;182;1212
2021-06-21;244;242;1004
2021-06-20;305;306;1673
2021-06-19;263;263;1079
2021-06-18;296;297;1326
2021-06-17;247;247;1404
2021-06-16;244;245;1052
2021-06-15;214;214;1136
2021-06-14;196;195;950
2021-06-13;214;214;1000
2021-06-12;137;137;400
2021-06-11;130;130;574
2021-06-10;126;124;549
2021-06-09;122;121;604
2021-06-08;103;103;546
2021-06-07;97;97;484
2021-06-06;92;92;302
2021-06-05;53;53;241
2021-06-04;21;20;67
2021-06-03;23;23;85
2021-06-02;16;16;37
2021-06-01;13;13;23
2021-05-31;11;11;77
2021-05-30;13;13;40
2021-05-29;16;16;60
2021-05-28;16;16;33
2021-05-27;14;14;39
2021-05-26;10;10;64
2021-05-25;10;10;23
2021-05-24;15;15;87
2021-05-23;10;10;40
2021-05-22;17;17;107
2021-05-21;9;9;21
2021-05-20;9;9;14
2021-05-19;8;8;26
2021-05-18;7;7;20
2021-05-17;5;5;34
2021-05-16;5;5;23
2021-05-15;2;2;2
2021-05-14;1;1;1
2021-05-13;3;3;5
2021-05-12;1;1;1
2021-05-07;2;2;4
2021-05-03;3;3;3
2021-05-01;3;3;7
2021-04-30;2;2;2
2021-04-28;4;4;6
2021-04-19;1;1;1
2021-04-18;2;2;2
