﻿Дата;Хосты;Посетители;Хиты
2024-05-04;7;7;115
2024-05-03;7;7;10
2024-05-02;6;8;10
2024-05-01;7;7;100
2024-04-30;13;13;19
2024-04-29;6;6;7
2024-04-28;10;10;103
2024-04-27;5;5;6
2024-04-26;7;7;8
2024-04-25;16;16;115
2024-04-24;11;11;22
2024-04-23;9;9;11
2024-04-22;14;14;121
2024-04-21;8;8;9
2024-04-20;12;12;17
2024-04-19;14;14;105
2024-04-18;3;3;4
2024-04-17;6;6;9
2024-04-16;5;5;99
2024-04-15;4;4;5
2024-04-14;1;1;1
2024-04-13;6;6;101
2024-04-12;7;9;11
2024-04-11;8;8;10
2024-04-10;11;11;120
2024-04-09;4;4;6
2024-04-08;5;5;6
2024-04-07;18;18;124
2024-04-06;10;10;10
2024-04-05;8;8;12
2024-04-04;12;12;118
2024-04-03;8;8;8
2024-04-02;1;1;1
2024-04-01;6;6;111
2024-03-31;8;8;10
2024-03-30;6;6;10
2024-03-29;9;9;107
2024-03-28;6;6;10
2024-03-27;3;3;5
2024-03-26;5;5;123
2024-03-25;6;6;9
2024-03-24;2;2;3
2024-03-23;7;7;114
2024-03-22;5;5;9
2024-03-21;3;3;5
2024-03-20;10;10;97
2024-03-19;1;1;1
2024-03-18;4;4;4
2024-03-17;11;11;115
2024-03-16;2;2;2
2024-03-15;2;2;2
2024-03-14;10;10;111
2024-03-13;7;7;8
2024-03-12;3;3;3
2024-03-11;8;8;118
2024-03-10;4;4;6
2024-03-09;7;7;8
2024-03-08;6;6;103
2024-03-07;4;4;5
2024-03-06;5;5;5
2024-03-05;9;9;98
2024-03-04;1;1;1
2024-03-03;4;4;6
2024-03-02;7;7;110
2024-03-01;1;1;1
2024-02-29;1;1;1
2024-02-28;5;5;110
2024-02-26;2;2;4
2024-02-25;5;5;96
2024-02-24;2;2;2
2024-02-23;4;4;4
2024-02-22;7;7;110
2024-02-21;4;4;5
2024-02-20;1;1;1
2024-02-19;6;6;97
2024-02-18;4;4;19
2024-02-17;2;2;2
2024-02-16;8;8;101
2024-02-15;2;2;3
2024-02-14;2;2;3
2024-02-13;3;3;97
2024-02-12;1;1;2
2024-02-11;2;2;8
2024-02-10;6;6;111
2024-02-09;2;2;2
2024-02-08;3;3;18
2024-02-07;5;5;110
2024-02-06;1;1;1
2024-02-05;3;3;3
2024-02-04;2;2;96
2024-02-02;4;4;4
2024-02-01;7;7;103
2024-01-31;2;2;2
2024-01-29;4;4;98
2024-01-27;4;4;8
2024-01-26;7;7;105
2024-01-25;5;5;7
2024-01-24;1;1;1
2024-01-23;2;2;162
2024-01-22;3;3;21
2024-01-21;4;4;4
2024-01-20;4;4;89
2024-01-19;3;3;5
2024-01-18;3;3;6
2024-01-17;5;5;89
2024-01-16;1;1;1
2024-01-15;1;1;1
2024-01-14;5;5;109
2024-01-13;2;2;323
2024-01-12;2;2;2
2024-01-11;3;4;115
2024-01-10;6;7;56
2024-01-09;4;5;97
2024-01-08;7;7;103
2024-01-07;3;3;4
2024-01-06;2;2;2
2024-01-05;1;1;62
2024-01-03;2;2;3
2024-01-02;5;5;97
2024-01-01;2;2;3
2023-12-30;5;5;103
2023-12-29;2;2;2
2023-12-27;9;9;115
2023-12-26;1;1;1
2023-12-25;2;2;11
2023-12-24;6;6;98
2023-12-23;1;1;1
2023-12-21;3;3;97
2023-12-19;2;2;2
2023-12-18;5;5;96
2023-12-16;2;2;2
2023-12-15;8;8;146
2023-12-13;1;1;1
2023-12-12;10;10;101
2023-12-11;5;5;64
2023-12-10;1;1;1
2023-12-09;7;7;101
2023-12-08;1;1;1
2023-12-07;2;2;3
2023-12-06;6;6;98
2023-12-05;2;2;2
2023-12-04;3;3;3
2023-12-03;4;4;98
2023-12-02;2;2;2
2023-12-01;1;1;1
2023-11-30;9;9;99
2023-11-29;3;3;3
2023-11-28;4;4;8
2023-11-27;11;11;121
2023-11-26;3;3;4
2023-11-25;2;2;2
2023-11-24;9;8;105
2023-11-23;4;4;11
2023-11-22;2;2;2
2023-11-21;5;5;98
2023-11-20;2;2;3
2023-11-19;2;2;50
2023-11-18;9;9;111
2023-11-17;5;4;51
2023-11-16;7;7;8
2023-11-15;8;8;107
2023-11-14;4;4;4
2023-11-13;4;4;5
2023-11-12;16;16;111
2023-11-11;6;6;6
2023-11-10;3;3;3
2023-11-09;11;11;110
2023-11-08;4;4;5
2023-11-07;7;7;18
2023-11-06;12;13;136
2023-11-05;5;5;18
2023-11-04;9;9;15
2023-11-03;12;12;104
2023-11-02;9;9;10
2023-11-01;7;6;45
2023-10-31;11;11;102
2023-10-30;9;9;13
2023-10-29;9;9;11
2023-10-28;8;8;102
2023-10-27;1;1;2
2023-10-26;6;6;6
2023-10-25;12;12;103
2023-10-24;5;5;23
2023-10-23;7;7;8
2023-10-22;9;9;101
2023-10-21;3;3;3
2023-10-20;7;7;14
2023-10-19;9;9;101
2023-10-18;5;5;5
2023-10-17;7;7;113
2023-10-16;16;16;103
2023-10-15;1;1;36
2023-10-14;4;4;4
2023-10-13;13;13;114
2023-10-12;9;9;9
2023-10-11;8;8;10
2023-10-10;13;13;114
2023-10-09;13;14;42
2023-10-08;5;5;5
2023-10-07;16;16;104
2023-10-06;9;9;9
2023-10-05;5;5;5
2023-10-04;16;16;106
2023-10-03;5;5;25
2023-10-02;15;17;173
2023-10-01;11;11;118
2023-09-30;12;12;12
2023-09-29;12;12;14
2023-09-28;9;9;102
2023-09-27;7;7;8
2023-09-26;12;12;12
2023-09-25;22;22;133
2023-09-24;7;7;7
2023-09-23;13;13;20
2023-09-22;26;26;76
2023-09-21;13;13;57
2023-09-20;7;7;10
2023-09-19;11;11;11
2023-09-18;20;20;111
2023-09-17;16;16;16
2023-09-16;16;16;16
2023-09-15;23;23;128
2023-09-14;15;15;15
2023-09-13;12;13;17
2023-09-12;10;10;119
2023-09-11;15;15;15
2023-09-10;11;11;11
2023-09-09;13;13;59
2023-09-08;10;10;56
2023-09-07;12;12;28
2023-09-06;18;18;69
2023-09-05;11;11;59
2023-09-04;7;7;10
2023-09-03;16;16;62
2023-09-02;7;7;53
2023-09-01;8;8;8
2023-08-31;14;14;64
2023-08-30;10;10;57
2023-08-29;9;9;9
2023-08-28;7;7;51
2023-08-27;12;12;56
2023-08-26;9;9;9
2023-08-25;8;8;53
2023-08-24;9;9;55
2023-08-23;10;10;10
2023-08-22;14;14;62
2023-08-21;10;10;56
2023-08-20;8;8;8
2023-08-19;18;18;66
2023-08-18;16;16;64
2023-08-17;11;11;12
2023-08-16;11;11;66
2023-08-15;17;17;69
2023-08-14;15;15;23
2023-08-13;13;13;59
2023-08-12;7;7;53
2023-08-11;12;12;12
2023-08-10;11;11;56
2023-08-09;9;9;54
2023-08-08;11;10;25
2023-08-07;12;12;58
2023-08-06;5;5;51
2023-08-05;10;10;10
2023-08-04;11;11;63
2023-08-03;11;11;58
2023-08-02;15;15;19
2023-08-01;10;10;57
2023-07-31;14;14;83
2023-07-30;8;8;8
2023-07-29;16;16;63
2023-07-28;24;24;72
2023-07-27;11;11;11
2023-07-26;9;9;61
2023-07-25;12;12;63
2023-07-24;6;6;11
2023-07-23;8;8;54
2023-07-22;14;14;60
2023-07-21;14;14;14
2023-07-20;10;10;56
2023-07-19;9;9;55
2023-07-18;8;8;8
2023-07-17;9;9;56
2023-07-16;5;5;64
2023-07-15;1;1;1
2023-07-14;4;4;50
2023-07-13;5;5;51
2023-07-12;5;5;7
2023-07-11;6;6;52
2023-07-10;7;7;54
2023-07-09;2;2;2
2023-07-08;3;3;48
2023-07-07;5;5;52
2023-07-06;3;3;3
2023-07-05;7;7;54
2023-07-04;10;10;80
2023-07-03;3;3;38
2023-07-02;4;4;49
2023-07-01;5;5;49
2023-06-30;2;2;2
2023-06-29;6;6;51
2023-06-28;4;4;105
2023-06-26;7;7;53
2023-06-25;9;9;55
2023-06-23;4;4;62
2023-06-22;6;6;71
2023-06-20;3;3;49
2023-06-19;8;8;50
2023-06-18;2;2;10
2023-06-17;8;8;67
2023-06-16;6;6;290
2023-06-14;8;8;55
2023-06-13;5;5;50
2023-06-12;3;4;173
2023-06-11;5;5;50
2023-06-10;10;10;54
2023-06-09;6;6;7
2023-06-08;7;7;53
2023-06-07;9;9;58
2023-06-06;2;2;6
2023-06-05;16;15;80
2023-06-04;7;7;56
2023-06-03;3;3;6
2023-06-02;11;11;90
2023-06-01;11;11;69
2023-05-31;7;7;20
2023-05-30;9;9;159
2023-05-29;11;11;65
2023-05-28;3;3;24
2023-05-27;13;13;56
2023-05-26;10;10;52
2023-05-25;2;2;5
2023-05-24;4;4;49
2023-05-23;8;8;50
2023-05-22;2;2;3
2023-05-21;9;9;55
2023-05-20;10;10;51
2023-05-19;3;3;12
2023-05-18;13;13;65
2023-05-17;10;10;50
2023-05-16;4;4;4
2023-05-15;11;11;54
2023-05-14;11;11;58
2023-05-13;2;2;2
2023-05-12;5;5;56
2023-05-11;12;12;63
2023-05-10;7;7;106
2023-05-09;16;16;62
2023-05-08;14;14;59
2023-05-07;3;3;3
2023-05-06;13;13;58
2023-05-05;12;12;118
2023-05-04;3;3;31
2023-05-03;7;7;55
2023-05-02;9;8;63
2023-05-01;5;6;40
2023-04-30;10;10;49
2023-04-29;11;11;57
2023-04-28;5;5;10
2023-04-27;16;16;69
2023-04-26;14;14;59
2023-04-25;1;1;7
2023-04-24;9;9;58
2023-04-23;12;12;62
2023-04-22;3;3;4
2023-04-21;16;16;60
2023-04-20;10;10;50
2023-04-19;1;1;1
2023-04-18;11;11;50
2023-04-17;11;11;56
2023-04-15;12;12;53
2023-04-14;8;8;48
2023-04-13;1;1;3
2023-04-12;11;11;56
2023-04-11;12;12;57
2023-04-10;4;4;51
2023-04-09;8;8;55
2023-04-08;7;7;56
2023-04-07;1;1;1
2023-04-06;5;5;48
2023-04-05;10;10;57
2023-04-03;18;17;57
2023-04-02;10;10;49
2023-04-01;3;3;26
2023-03-31;9;9;50
2023-03-30;9;9;69
2023-03-29;5;5;36
2023-03-28;10;10;60
2023-03-27;13;12;61
2023-03-26;4;4;14
2023-03-25;10;10;109
2023-03-24;11;11;53
2023-03-23;4;4;4
2023-03-22;11;11;55
2023-03-21;12;12;67
2023-03-20;3;2;6
2023-03-19;9;8;51
2023-03-18;7;7;49
2023-03-17;7;6;49
2023-03-16;10;10;52
2023-03-15;14;14;119
2023-03-14;7;4;19
2023-03-13;5;5;83
2023-03-12;9;9;59
2023-03-11;2;2;3
2023-03-10;7;7;83
2023-03-09;10;9;66
2023-03-07;4;4;49
2023-03-06;10;10;49
2023-03-05;1;1;1
2023-03-04;8;8;53
2023-03-03;7;7;50
2023-03-02;2;2;2
2023-03-01;12;12;58
2023-02-28;11;11;87
2023-02-27;2;2;2
2023-02-26;15;15;63
2023-02-25;9;9;56
2023-02-24;6;6;24
2023-02-23;13;13;73
2023-02-22;10;10;57
2023-02-21;5;5;5
2023-02-20;13;13;58
2023-02-19;11;11;25
2023-02-18;1;1;1
2023-02-17;8;8;44
2023-02-16;13;13;51
2023-02-15;1;1;1
2023-02-14;16;16;54
2023-02-13;19;19;65
2023-02-12;2;2;3
2023-02-11;5;5;48
2023-02-10;18;18;62
2023-02-09;5;5;8
2023-02-08;16;16;103
2023-02-07;15;15;76
2023-02-06;5;5;5
2023-02-05;17;17;63
2023-02-04;17;17;57
2023-02-03;2;2;2
2023-02-02;13;13;56
2023-02-01;5;5;48
2023-01-31;4;4;4
2023-01-30;15;15;49
2023-01-29;15;15;64
2023-01-28;1;1;1
2023-01-27;3;3;4
2023-01-26;12;12;100
2023-01-25;3;3;3
2023-01-24;4;3;43
2023-01-23;11;11;101
2023-01-22;2;2;7
2023-01-20;12;12;97
2023-01-19;1;1;9
2023-01-18;4;4;16
2023-01-17;12;12;106
2023-01-16;12;12;16
2023-01-15;7;7;9
2023-01-14;20;20;117
2023-01-13;5;5;8
2023-01-12;15;13;22
2023-01-11;20;20;107
2023-01-10;10;10;19
2023-01-09;9;9;12
2023-01-08;25;24;122
2023-01-07;18;18;23
2023-01-06;16;16;108
2023-01-05;14;15;133
2023-01-04;10;10;19
2023-01-03;6;6;9
2023-01-02;22;22;120
2023-01-01;11;11;17
2022-12-31;19;18;26
2022-12-30;20;20;130
2022-12-29;10;11;19
2022-12-28;12;13;29
2022-12-27;22;21;113
2022-12-26;17;16;32
2022-12-25;14;14;34
2022-12-24;22;22;137
2022-12-23;9;9;17
2022-12-22;10;10;88
2022-12-21;16;16;103
2022-12-20;6;6;8
2022-12-19;11;11;14
2022-12-18;22;22;136
2022-12-17;10;10;20
2022-12-16;7;7;56
2022-12-15;22;22;134
2022-12-14;13;13;20
2022-12-13;10;10;20
2022-12-12;9;9;181
2022-12-11;10;10;11
2022-12-10;5;5;6
2022-12-09;17;17;135
2022-12-08;3;3;6
2022-12-07;12;12;35
2022-12-06;8;8;77
2022-12-05;17;17;20
2022-12-04;6;6;10
2022-12-03;16;17;114
2022-12-02;12;12;38
2022-12-01;12;12;25
2022-11-30;12;12;113
2022-11-29;8;9;82
2022-11-28;7;7;9
2022-11-27;17;17;112
2022-11-26;15;16;47
2022-11-25;11;11;17
2022-11-24;17;17;100
2022-11-23;11;11;16
2022-11-22;14;14;38
2022-11-21;8;8;141
2022-11-20;9;10;29
2022-11-19;9;9;19
2022-11-18;11;11;107
2022-11-17;10;10;14
2022-11-16;11;11;13
2022-11-15;12;12;114
2022-11-14;11;11;13
2022-11-13;11;11;16
2022-11-12;9;9;97
2022-11-11;17;17;23
2022-11-10;7;7;17
2022-11-09;8;8;138
2022-11-08;8;8;11
2022-11-07;8;8;12
2022-11-06;13;13;109
2022-11-05;11;10;17
2022-11-04;19;18;33
2022-11-03;15;15;261
2022-11-02;11;10;21
2022-11-01;8;8;11
2022-10-31;15;15;131
2022-10-30;10;10;16
2022-10-29;11;11;59
2022-10-28;19;19;58
2022-10-27;8;8;11
2022-10-26;5;5;163
2022-10-25;12;11;132
2022-10-24;7;7;12
2022-10-23;8;8;13
2022-10-22;3;3;64
2022-10-21;5;5;6
2022-10-20;6;6;13
2022-10-19;8;8;118
2022-10-18;4;4;8
2022-10-17;3;4;17
2022-10-16;5;5;107
2022-10-15;4;4;10
2022-10-14;6;8;15
2022-10-13;6;6;112
2022-10-12;2;2;5
2022-10-11;3;3;4
2022-10-10;14;14;191
2022-10-08;5;5;6
2022-10-07;12;12;152
2022-10-06;7;7;19
2022-10-05;9;9;62
2022-10-04;14;13;148
2022-10-03;9;10;16
2022-10-02;10;10;116
2022-10-01;17;17;120
2022-09-30;9;9;41
2022-09-29;11;11;63
2022-09-28;13;13;129
2022-09-27;11;11;29
2022-09-26;4;4;129
2022-09-25;11;11;109
2022-09-24;8;8;21
2022-09-23;8;8;19
2022-09-22;21;21;164
2022-09-21;18;18;59
2022-09-20;12;12;33
2022-09-19;36;36;306
2022-09-18;13;13;61
2022-09-17;11;11;34
2022-09-16;17;17;173
2022-09-15;26;26;182
2022-09-14;34;34;740
2022-09-13;35;35;268
2022-09-12;15;15;160
2022-09-11;15;15;378
2022-09-10;27;27;163
2022-09-09;12;12;19
2022-09-08;17;17;44
2022-09-07;22;22;137
2022-09-06;18;18;103
2022-09-05;5;5;7
2022-09-04;12;12;283
2022-09-03;4;4;17
2022-09-02;6;6;17
2022-09-01;10;10;118
2022-08-31;5;5;53
2022-08-30;6;5;15
2022-08-29;17;17;99
2022-08-28;6;6;26
2022-08-27;8;8;37
2022-08-26;7;7;98
2022-08-25;3;3;13
2022-08-24;13;13;336
2022-08-23;11;11;130
2022-08-22;4;4;14
2022-08-21;1;1;1
2022-08-20;21;21;363
2022-08-19;6;6;199
2022-08-18;7;7;41
2022-08-17;10;10;126
2022-08-16;3;3;50
2022-08-15;2;2;126
2022-08-14;7;7;99
2022-08-13;5;5;13
2022-08-12;5;5;6
2022-08-11;14;14;118
2022-08-10;4;4;6
2022-08-09;3;3;47
2022-08-08;18;18;121
2022-08-07;13;13;59
2022-08-06;9;9;165
2022-08-05;11;11;119
2022-08-04;2;2;2
2022-08-03;4;4;43
2022-08-02;12;11;174
2022-08-01;9;9;13
2022-07-31;4;4;22
2022-07-30;14;14;117
2022-07-29;19;19;259
2022-07-28;1;1;1
2022-07-27;12;12;104
2022-07-26;1;1;1
2022-07-25;3;3;3
2022-07-24;11;11;100
2022-07-23;2;2;2
2022-07-22;4;4;6
2022-07-21;15;15;158
2022-07-20;7;7;9
2022-07-19;5;5;45
2022-07-18;9;9;98
2022-07-17;4;3;19
2022-07-16;9;9;106
2022-07-15;4;4;54
2022-07-14;2;2;2
2022-07-13;8;8;9
2022-07-12;8;8;104
2022-07-11;11;11;15
2022-07-10;8;8;12
2022-07-09;11;11;117
2022-07-08;13;13;261
2022-07-07;13;14;18
2022-07-06;16;16;104
2022-07-05;6;6;9
2022-07-04;9;9;16
2022-07-03;21;20;112
2022-07-02;14;12;123
2022-07-01;17;17;44
2022-06-30;14;14;117
2022-06-29;13;13;85
2022-06-28;9;9;55
2022-06-27;24;24;121
2022-06-26;13;11;20
2022-06-25;13;13;16
2022-06-24;21;20;131
2022-06-23;18;18;26
2022-06-22;15;14;62
2022-06-21;13;13;110
2022-06-20;18;16;56
2022-06-19;14;13;28
2022-06-18;18;18;180
2022-06-17;16;16;27
2022-06-16;15;15;51
2022-06-15;35;34;319
2022-06-14;17;17;54
2022-06-13;15;15;22
2022-06-12;17;15;89
2022-06-11;17;17;43
2022-06-10;17;17;26
2022-06-09;21;20;73
2022-06-08;23;22;30
2022-06-07;10;10;15
2022-06-06;7;7;23
2022-06-05;14;14;47
2022-06-04;11;11;29
2022-06-03;10;10;26
2022-06-02;8;8;13
2022-06-01;6;6;10
2022-05-31;8;8;27
2022-05-30;4;4;4
2022-05-29;7;6;9
2022-05-28;6;6;20
2022-05-27;13;13;18
2022-05-26;10;10;10
2022-05-25;8;8;269
2022-05-24;5;5;6
2022-05-23;10;10;26
2022-05-22;8;8;15
2022-05-21;8;8;13
2022-05-20;4;4;8
2022-05-19;12;12;263
2022-05-18;6;6;14
2022-05-17;5;5;6
2022-05-16;10;10;17
2022-05-15;4;3;5
2022-05-14;6;5;9
2022-05-13;9;9;14
2022-05-12;7;7;9
2022-05-11;8;8;22
2022-05-10;13;13;34
2022-05-09;5;5;8
2022-05-08;9;9;13
2022-05-07;9;8;16
2022-05-06;11;10;122
2022-05-05;5;5;10
2022-05-04;7;7;15
2022-05-03;3;3;4
2022-05-02;3;12;116
2022-05-01;11;11;19
2022-04-29;5;5;7
2022-04-28;9;10;302
2022-04-27;4;4;8
2022-04-26;5;5;13
2022-04-25;7;7;15
2022-04-24;1;1;1
2022-04-23;10;10;257
2022-04-22;8;8;21
2022-04-21;5;5;24
2022-04-20;2;2;2
2022-04-19;9;9;20
2022-04-18;11;11;54
2022-04-17;10;10;22
2022-04-16;5;5;11
2022-04-15;8;10;17
2022-04-14;9;9;15
2022-04-13;16;13;26
2022-04-12;2;2;2
2022-04-11;3;3;13
2022-04-10;9;9;18
2022-04-09;7;7;10
2022-04-08;12;12;16
2022-04-07;7;7;30
2022-04-06;14;14;263
2022-04-05;4;5;259
2022-04-04;7;7;68
2022-04-03;2;2;2
2022-04-02;12;12;268
2022-04-01;8;8;63
2022-03-31;5;5;9
2022-03-30;9;9;17
2022-03-29;15;15;73
2022-03-28;12;12;30
2022-03-27;16;16;95
2022-03-26;15;14;137
2022-03-25;14;14;458
2022-03-24;14;14;43
2022-03-23;17;17;343
2022-03-22;9;9;39
2022-03-21;14;13;74
2022-03-20;10;10;61
2022-03-19;18;18;275
2022-03-18;9;9;17
2022-03-17;16;16;33
2022-03-16;15;15;37
2022-03-15;7;7;10
2022-03-14;15;15;49
2022-03-13;7;7;11
2022-03-12;7;7;28
2022-03-11;12;12;24
2022-03-10;8;8;14
2022-03-09;11;11;19
2022-03-08;10;9;20
2022-03-07;11;11;43
2022-03-06;15;14;58
2022-03-05;17;16;32
2022-03-04;8;8;10
2022-03-03;17;15;31
2022-03-02;13;13;269
2022-03-01;17;17;29
2022-02-28;12;11;30
2022-02-27;19;17;59
2022-02-26;17;17;23
2022-02-25;11;11;52
2022-02-24;17;17;295
2022-02-23;14;14;23
2022-02-22;15;16;348
2022-02-21;17;16;35
2022-02-20;13;13;165
2022-02-19;14;14;109
2022-02-18;17;17;102
2022-02-17;12;11;126
2022-02-16;13;13;147
2022-02-15;18;17;30
2022-02-14;16;14;35
2022-02-13;19;19;96
2022-02-12;15;14;65
2022-02-11;13;13;471
2022-02-10;14;14;47
2022-02-09;11;11;43
2022-02-08;14;15;40
2022-02-07;13;13;67
2022-02-06;8;8;80
2022-02-05;11;10;242
2022-02-04;14;14;269
2022-02-03;16;16;50
2022-02-02;9;9;25
2022-02-01;11;10;16
2022-01-31;15;15;24
2022-01-30;10;10;48
2022-01-29;7;7;11
2022-01-28;10;10;17
2022-01-27;4;4;4
2022-01-26;8;8;26
2022-01-25;12;12;20
2022-01-24;7;6;14
2022-01-23;15;15;102
2022-01-22;20;20;40
2022-01-21;13;13;32
2022-01-20;31;31;120
2022-01-19;22;31;163
2022-01-18;27;26;111
2022-01-17;17;17;66
2022-01-16;43;43;356
2022-01-15;18;18;36
2022-01-14;28;28;56
2022-01-13;27;26;39
2022-01-12;24;23;51
2022-01-11;39;39;153
2022-01-10;20;19;266
2022-01-09;10;10;12
2022-01-08;6;6;10
2022-01-07;11;11;22
2022-01-06;5;5;6
2022-01-05;8;8;33
2022-01-04;6;6;9
2022-01-03;18;18;37
2022-01-02;9;9;15
2022-01-01;10;10;13
2021-12-31;6;5;12
2021-12-30;10;10;17
2021-12-29;12;13;20
2021-12-28;18;18;37
2021-12-27;10;10;15
2021-12-26;19;20;28
2021-12-25;3;3;5
2021-12-24;5;5;6
2021-12-23;18;18;93
2021-12-22;11;11;37
2021-12-21;11;15;46
2021-12-20;11;11;15
2021-12-19;18;16;24
2021-12-18;4;6;6
2021-12-17;25;29;282
2021-12-16;14;16;19
2021-12-15;11;13;20
2021-12-14;12;12;17
2021-12-13;16;15;19
2021-12-12;11;11;13
2021-12-11;10;10;14
2021-12-10;1;1;1
2021-12-09;9;13;19
2021-12-08;8;9;81
2021-12-07;15;15;59
2021-12-06;16;17;380
2021-12-05;6;6;9
2021-12-04;11;11;57
2021-12-03;3;4;26
