﻿Дата;Хосты;Посетители;Хиты
2024-06-16;11;11;25
2024-06-15;13;13;29
2024-06-14;18;18;27
2024-06-13;19;19;33
2024-06-12;24;24;29
2024-06-11;20;20;38
2024-06-10;17;17;30
2024-06-09;8;8;19
2024-06-08;11;11;11
2024-06-07;10;10;11
2024-06-06;18;18;33
2024-06-05;20;20;28
2024-06-04;21;21;26
2024-06-03;19;19;26
2024-06-02;7;7;11
2024-06-01;6;6;11
2024-05-31;19;19;26
2024-05-30;15;15;19
2024-05-29;12;12;19
2024-05-28;17;17;25
2024-05-27;24;24;37
2024-05-26;7;7;10
2024-05-25;10;10;16
2024-05-24;5;5;11
2024-05-23;24;24;30
2024-05-22;19;19;22
2024-05-21;15;15;27
2024-05-20;15;15;19
2024-05-19;12;12;32
2024-05-18;9;9;15
2024-05-17;10;10;14
2024-05-16;14;14;20
2024-05-15;18;18;25
2024-05-14;12;12;16
2024-05-13;22;22;37
2024-05-12;10;10;12
2024-05-11;15;15;20
2024-05-10;12;12;22
2024-05-09;17;17;32
2024-05-08;21;21;33
2024-05-07;26;26;37
2024-05-06;14;14;18
2024-05-05;5;5;6
2024-05-04;8;8;11
2024-05-03;15;15;23
2024-05-02;18;18;26
2024-05-01;24;24;29
2024-04-30;27;27;34
2024-04-29;20;20;26
2024-04-28;5;5;11
2024-04-27;19;19;24
2024-04-26;17;17;29
2024-04-25;16;16;21
2024-04-24;23;23;29
2024-04-23;25;25;35
2024-04-22;27;27;47
2024-04-21;11;11;22
2024-04-20;18;18;31
2024-04-19;27;27;34
2024-04-18;14;14;19
2024-04-17;21;21;33
2024-04-16;26;26;50
2024-04-15;34;34;52
2024-04-14;16;16;19
2024-04-13;10;10;20
2024-04-12;22;22;32
2024-04-11;26;26;40
2024-04-10;28;28;36
2024-04-09;21;21;35
2024-04-08;20;20;28
2024-04-07;13;13;20
2024-04-06;9;9;15
2024-04-05;24;24;46
2024-04-04;18;18;33
2024-04-03;31;31;44
2024-04-02;27;27;36
2024-04-01;26;26;42
2024-03-31;4;4;7
2024-03-30;16;16;19
2024-03-29;22;22;31
2024-03-28;17;17;38
2024-03-27;27;27;52
2024-03-26;33;33;56
2024-03-25;35;35;69
2024-03-24;8;8;8
2024-03-23;14;14;21
2024-03-22;18;18;25
2024-03-21;17;17;36
2024-03-20;14;14;24
2024-03-19;31;31;50
2024-03-18;23;23;33
2024-03-17;21;21;27
2024-03-16;14;14;19
2024-03-15;16;16;19
2024-03-14;31;31;55
2024-03-13;35;35;48
2024-03-12;30;30;44
2024-03-11;30;30;62
2024-03-10;16;16;23
2024-03-09;13;13;26
2024-03-08;17;17;26
2024-03-07;14;14;19
2024-03-06;17;17;19
2024-03-05;21;21;37
2024-03-04;23;23;50
2024-03-03;15;15;30
2024-03-02;15;15;25
2024-03-01;27;27;33
2024-02-29;22;22;51
2024-02-28;29;29;45
2024-02-27;23;23;36
2024-02-26;31;31;50
2024-02-25;13;13;19
2024-02-24;13;13;33
2024-02-23;29;29;48
2024-02-22;23;23;34
2024-02-21;18;18;33
2024-02-20;20;20;44
2024-02-19;22;22;35
2024-02-18;9;9;13
2024-02-17;16;16;21
2024-02-16;16;16;31
2024-02-15;17;17;22
2024-02-14;20;20;42
2024-02-13;37;37;67
2024-02-12;24;24;47
2024-02-11;12;12;27
2024-02-10;17;17;22
2024-02-09;15;15;17
2024-02-08;33;33;44
2024-02-07;22;22;36
2024-02-06;18;18;26
2024-02-05;28;28;74
2024-02-04;9;9;13
2024-02-03;11;11;17
2024-02-02;20;20;30
2024-02-01;25;25;37
2024-01-31;28;28;46
2024-01-30;20;20;32
2024-01-29;27;27;52
2024-01-28;10;10;13
2024-01-27;17;17;28
2024-01-26;21;21;31
2024-01-25;25;25;38
2024-01-24;29;29;61
2024-01-23;22;22;31
2024-01-22;22;22;35
2024-01-21;11;11;17
2024-01-20;13;13;20
2024-01-19;25;25;33
2024-01-18;20;20;46
2024-01-17;26;26;37
2024-01-16;13;13;21
2024-01-15;24;24;46
2024-01-14;14;14;25
2024-01-13;18;18;27
2024-01-12;29;29;43
2024-01-11;27;27;35
2024-01-10;24;24;28
2024-01-09;23;23;38
2024-01-08;24;24;40
2024-01-07;10;10;25
2024-01-06;13;13;28
2024-01-05;22;22;61
2024-01-04;20;20;25
2024-01-03;20;20;27
2024-01-02;8;8;12
2024-01-01;6;6;10
2023-12-31;4;4;10
2023-12-30;16;16;24
2023-12-29;15;15;33
2023-12-28;17;17;29
2023-12-27;23;23;38
2023-12-26;19;19;30
2023-12-25;10;10;14
2023-12-24;4;4;5
2023-12-23;9;9;11
2023-12-22;19;19;24
2023-12-21;15;15;25
2023-12-20;24;24;30
2023-12-19;16;16;27
2023-12-18;27;27;54
2023-12-17;6;6;7
2023-12-16;13;13;19
2023-12-15;17;17;24
2023-12-14;20;20;35
2023-12-13;13;13;17
2023-12-12;28;28;47
2023-12-11;21;21;30
2023-12-10;14;14;18
2023-12-09;13;13;29
2023-12-08;18;18;25
2023-12-07;29;29;42
2023-12-06;24;24;38
2023-12-05;25;25;45
2023-12-04;32;32;58
2023-12-03;16;16;58
2023-12-02;14;14;18
2023-12-01;24;24;34
2023-11-30;21;21;25
2023-11-29;33;33;44
2023-11-28;15;15;26
2023-11-27;27;27;42
2023-11-26;15;15;24
2023-11-25;16;16;26
2023-11-24;27;27;43
2023-11-23;24;24;34
2023-11-22;20;20;34
2023-11-21;23;23;56
2023-11-20;24;24;44
2023-11-19;14;14;23
2023-11-18;24;24;29
2023-11-17;20;20;39
2023-11-16;24;24;29
2023-11-15;21;21;28
2023-11-14;19;19;23
2023-11-13;18;18;25
2023-11-12;10;10;19
2023-11-11;14;14;20
2023-11-10;23;23;31
2023-11-09;25;25;40
2023-11-08;30;30;48
2023-11-07;22;22;32
2023-11-06;24;24;38
2023-11-05;10;10;16
2023-11-04;17;17;29
2023-11-03;23;23;41
2023-11-02;18;18;24
2023-11-01;44;44;60
2023-10-31;28;28;37
2023-10-30;31;31;48
2023-10-29;7;7;9
2023-10-28;11;11;14
2023-10-27;34;34;48
2023-10-26;20;20;23
2023-10-25;27;27;38
2023-10-24;38;38;60
2023-10-23;31;31;60
2023-10-22;19;19;29
2023-10-21;15;15;21
2023-10-20;19;19;21
2023-10-19;33;33;48
2023-10-18;29;29;42
2023-10-17;28;28;46
2023-10-16;23;23;34
2023-10-15;13;13;23
2023-10-14;12;12;19
2023-10-13;23;23;35
2023-10-12;14;14;35
2023-10-11;20;20;30
2023-10-10;25;25;32
2023-10-09;21;21;33
2023-10-08;10;10;28
2023-10-07;10;10;29
2023-10-06;21;21;32
2023-10-05;15;15;31
2023-10-04;21;21;37
2023-10-03;23;23;44
2023-10-02;20;20;38
2023-10-01;15;15;22
2023-09-30;16;16;22
2023-09-29;19;19;32
2023-09-28;13;13;23
2023-09-27;24;24;35
2023-09-26;24;24;31
2023-09-25;25;25;44
2023-09-24;10;10;13
2023-09-23;16;16;23
2023-09-22;20;20;38
2023-09-21;19;19;26
2023-09-20;20;20;33
2023-09-19;22;22;36
2023-09-18;28;28;45
2023-09-17;13;13;22
2023-09-16;15;15;25
2023-09-15;16;16;32
2023-09-14;21;21;38
2023-09-13;29;29;47
2023-09-12;34;34;48
2023-09-11;86;86;104
2023-09-10;100;100;140
2023-09-09;108;108;137
2023-09-08;124;124;172
2023-09-07;126;126;184
2023-09-06;114;114;164
2023-09-05;23;23;55
2023-09-04;17;17;24
2023-09-03;18;18;27
2023-09-02;13;13;39
2023-09-01;20;20;53
2023-08-31;23;23;31
2023-08-30;55;55;81
2023-08-29;123;123;171
2023-08-28;121;121;170
2023-08-27;89;89;121
2023-08-26;88;88;116
2023-08-25;105;105;145
2023-08-24;82;82;100
2023-08-23;21;21;36
2023-08-22;31;31;60
2023-08-21;33;33;55
2023-08-20;16;16;22
2023-08-19;24;24;49
2023-08-18;63;63;79
2023-08-17;118;118;171
2023-08-16;117;117;158
2023-08-15;116;116;140
2023-08-14;2;2;11
