﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;2;2;2
2024-01-29;1;1;1
2023-01-18;2;2;2
2022-11-12;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-08-01;8;8;9
2020-07-03;2;2;2
2019-06-06;1;1;1
2019-05-14;1;1;1
2019-05-08;2;2;2
2019-05-07;6;6;6
2019-05-03;1;1;1
2019-03-26;1;1;3
2019-02-03;5;5;6
2019-02-01;7303;13381;56194
2019-01-31;9030;18179;76159
2019-01-30;6973;12795;53576
2019-01-29;1739;2866;8432
2019-01-28;1737;2949;8939
2019-01-27;1710;2937;8287
2019-01-26;7826;20845;90373
2019-01-25;14067;33717;127226
2019-01-24;15962;37510;143201
2019-01-23;14642;36249;155813
2019-01-22;14992;37535;163126
2019-01-21;14734;36155;131820
2019-01-20;12371;27255;111071
2019-01-19;10672;21590;94681
2019-01-18;12590;23905;112906
2019-01-17;3231;5258;26522
2019-01-16;39;39;53
2019-01-15;27;68;93
2019-01-14;29;72;90
2019-01-13;7783;14212;65596
2019-01-12;14575;29219;144626
2019-01-11;15420;30820;155541
2019-01-10;15263;31437;158302
2019-01-09;15208;30969;158436
2019-01-08;15223;30026;153899
2019-01-07;14824;29689;149788
2019-01-06;14931;30156;151781
2019-01-05;15820;31496;165895
2019-01-04;16138;33421;179805
2019-01-03;18113;42703;239237
2019-01-02;20250;51138;288972
2019-01-01;20151;51057;291995
2018-12-31;20865;48123;283355
2018-12-30;20854;43122;264939
2018-12-29;20050;41450;253792
2018-12-28;19982;41161;259947
2018-12-27;20942;43352;310728
2018-12-26;20669;43683;310341
2018-12-25;12997;21790;125492
2018-12-24;12303;21832;122708
2018-12-23;12740;22989;129703
2018-12-22;12920;23870;137143
2018-12-21;13382;24978;143335
2018-12-20;12991;24107;134731
2018-12-19;12665;23612;129613
2018-12-18;12409;23277;127325
2018-12-17;12841;23807;131819
2018-12-16;13652;26841;169030
2018-12-15;21445;51606;385563
2018-12-14;21189;49600;363244
2018-12-13;12436;25005;152600
2018-12-12;19811;46276;310581
2018-12-11;22084;53516;383773
2018-12-10;17462;40057;276224
2018-12-09;10568;20795;108548
2018-12-08;11361;22631;120303
2018-12-07;11656;23668;123270
2018-12-06;11923;23570;127962
2018-12-05;11446;22729;120834
2018-12-04;11157;22392;120024
2018-12-03;11481;22830;123157
2018-12-02;10758;21020;110639
2018-12-01;11268;22525;117265
2018-11-30;11407;21387;113020
2018-11-29;11723;21203;116031
2018-11-28;6901;13484;71269
2018-11-27;4711;10089;55295
2018-11-26;4538;7088;34803
2018-11-25;9612;18217;96701
2018-11-24;11794;22142;117605
2018-11-23;11911;22984;122537
2018-11-22;6132;12608;69255
2018-11-21;8565;16372;83618
2018-11-20;12693;24533;134193
2018-11-19;12783;24932;138820
2018-11-18;11423;22129;122848
2018-11-17;12913;25055;140650
2018-11-16;13365;25490;146708
2018-11-15;13238;24944;147066
2018-11-14;16597;38361;246218
2018-11-13;8085;18763;79225
2018-11-12;18659;42993;230451
2018-11-11;11890;23299;140097
2018-11-10;9401;18821;117637
2018-11-09;7059;12652;68111
2018-11-08;13668;26239;153908
2018-11-07;13294;25065;149661
2018-11-06;13013;24258;148038
2018-11-05;7465;14582;86777
2018-11-04;11112;20868;117933
2018-11-03;13380;26468;151841
2018-11-02;6557;12747;70646
2018-11-01;14344;26922;159073
2018-10-31;13957;25228;158950
2018-10-30;14779;28779;179216
2018-10-29;7685;18533;99155
2018-10-28;3603;9715;43395
2018-10-27;3267;8761;39469
2018-10-26;3292;8809;39439
2018-10-25;3599;9431;42245
2018-10-24;3741;10450;47674
2018-10-23;3684;10537;47703
2018-10-22;3877;11769;55357
2018-10-21;3965;12662;59685
2018-10-20;4470;15845;76105
2018-10-19;5124;24249;121905
2018-10-18;5207;24035;116009
2018-10-17;4621;16055;79504
2018-10-16;4517;16985;84312
2018-10-15;4524;17824;88822
2018-10-14;4577;18028;92732
2018-10-13;4705;18686;95829
2018-10-12;5084;20995;111783
2018-10-11;5386;21131;109839
2018-10-10;5498;21735;115584
2018-10-09;5404;21941;119495
2018-10-08;4573;16510;87056
2018-10-07;5018;19899;104969
2018-10-06;5234;21507;116358
2018-10-05;5214;20780;109459
2018-10-04;5208;21541;112371
2018-10-03;4955;17301;87266
2018-10-02;5014;13426;65816
2018-10-01;5219;20482;109014
2018-09-30;4218;15603;78598
2018-09-29;3803;14966;75386
2018-09-28;4170;19919;105511
2018-09-27;3968;17666;92516
2018-09-26;4247;16089;78851
2018-09-25;4501;19323;99615
2018-09-24;4224;17084;86498
2018-09-23;4339;17908;88388
2018-09-22;4148;16155;80243
2018-09-21;4375;18344;91930
2018-09-20;4290;17505;84988
2018-09-19;4491;18612;91545
2018-09-18;4326;14560;67206
2018-09-17;3714;9233;40542
2018-09-16;3690;16384;85769
2018-09-15;4005;18143;96108
2018-09-14;3747;17752;92923
2018-09-13;3641;13374;62871
2018-09-12;3460;14321;77482
2018-09-11;3766;18333;100885
2018-09-10;4011;18460;100988
2018-09-09;2131;4970;23308
2018-09-08;3438;15410;84334
2018-09-07;3729;16420;88929
2018-09-06;3696;17016;86762
2018-09-05;3510;14306;70574
2018-09-04;4273;20388;108665
2018-09-03;4171;19219;102118
2018-09-02;3943;18373;96236
2018-09-01;3539;17243;85021
2018-08-31;2454;8168;40949
2018-08-30;2620;9334;46073
2018-08-29;3283;15799;84390
2018-08-28;3411;14593;77007
2018-08-27;3664;16722;89000
2018-08-26;3282;15003;81632
2018-08-25;3541;16476;93510
2018-08-24;3478;16643;92741
2018-08-23;3453;15762;86242
2018-08-22;3358;15426;87600
2018-08-21;3525;16040;91413
2018-08-20;1897;4891;23354
2018-08-19;17;17;21
2018-08-18;2599;8999;44830
2018-08-17;2785;10295;50559
2018-08-16;2600;9167;45276
2018-08-15;2551;9475;48088
2018-08-14;2823;10641;53858
2018-08-13;2830;10486;53049
2018-08-12;3007;13033;67864
2018-08-11;2916;11597;59061
2018-08-10;2910;10652;53061
2018-08-09;3078;11711;60539
2018-08-08;2900;10501;54294
2018-08-07;3063;10945;54625
2018-08-06;3209;12071;60939
2018-08-05;2924;11018;53250
2018-08-04;2742;10714;52811
2018-08-03;3032;12380;61651
2018-08-02;3998;14194;67618
2018-08-01;3589;10787;48438
2018-07-31;3673;11915;53113
2018-07-30;3355;9443;40925
2018-07-29;3637;12645;56840
2018-07-28;3608;13675;62630
2018-07-27;3674;11362;50352
2018-07-26;3606;12534;58426
2018-07-25;3144;8925;38273
2018-07-24;3369;11113;50662
2018-07-23;3713;12017;56351
2018-07-22;3885;14668;69453
2018-07-21;3069;8109;36141
2018-07-20;3607;12388;58137
2018-07-19;3042;9224;42123
2018-07-18;2901;6020;25262
2018-07-17;3556;12005;51801
2018-07-16;3463;12538;56306
2018-07-15;3199;9434;41267
2018-07-14;3522;11913;52004
2018-07-13;3523;11766;48348
2018-07-12;3336;9885;43486
2018-07-11;3411;8772;37583
2018-07-10;3358;9329;39583
2018-07-09;3689;11578;52149
2018-07-08;3623;11194;50508
2018-07-07;3356;10570;48210
2018-07-06;3135;8584;38509
2018-07-05;3780;12822;60162
2018-07-04;3743;12392;57476
2018-07-03;3744;12539;59541
2018-07-02;3757;13049;64068
2018-07-01;3623;12681;61594
2018-06-30;2855;9901;47352
2018-06-29;2902;10507;49048
2018-06-28;2961;9840;47326
2018-06-27;3496;11729;55069
2018-06-26;3449;11991;56879
2018-06-25;3617;12146;56584
2018-06-24;3640;12159;54820
2018-06-23;3563;12270;58788
2018-06-22;3774;13178;61381
2018-06-21;4020;14366;68204
2018-06-20;4013;14154;66059
2018-06-19;3786;13544;61781
2018-06-18;3776;14511;67716
2018-06-17;3675;13635;62586
2018-06-16;3378;11823;54202
2018-06-15;3340;10270;46611
2018-06-14;3022;8645;38841
2018-06-13;3282;10759;50756
2018-06-12;3398;9792;45262
2018-06-11;3589;10185;45380
2018-06-10;3545;10132;45191
2018-06-09;3509;9982;45191
2018-06-08;3552;9891;44005
2018-06-07;3787;11311;52019
2018-06-06;3900;11434;51389
2018-06-05;3323;7841;34080
2018-06-04;3721;10725;47857
2018-06-03;3470;8983;40681
2018-06-02;3444;9318;41659
2018-06-01;3499;9104;41269
2018-05-31;2906;8676;41318
2018-05-30;3469;9789;45378
2018-05-29;2878;7170;33048
2018-05-28;3301;9082;42054
2018-05-27;3369;10021;46262
2018-05-26;2652;7169;33625
2018-05-25;2886;7960;37313
2018-05-24;3029;8109;37110
2018-05-23;2824;6838;29836
2018-05-22;3193;8347;37665
2018-05-21;3342;8246;36739
2018-05-20;3139;8128;36401
2018-05-19;3301;9145;41731
2018-05-18;3317;9155;41765
2018-05-17;2920;6183;26811
2018-05-16;3142;7839;34315
2018-05-15;3082;7530;32947
2018-05-14;3426;8658;39076
2018-05-13;3056;7041;31415
2018-05-12;2878;6569;30103
2018-05-11;2754;6272;28079
2018-05-10;3453;8711;37581
2018-05-09;3314;8116;35044
2018-05-08;3760;9915;43040
2018-05-07;3479;9382;41130
2018-05-06;3501;9007;38472
2018-05-05;3941;12722;56421
2018-05-04;2833;5977;25865
2018-05-03;3248;7815;28452
2018-05-02;2712;5372;21506
2018-05-01;1616;2641;10317
2018-04-30;1330;2105;8607
2018-04-29;1699;3104;13020
2018-04-28;1414;2980;13358
2018-04-27;1865;4197;18416
2018-04-26;1634;3206;14837
2018-04-25;1567;1569;7142
2018-04-24;1305;1308;5772
2018-04-23;1093;1094;4788
2018-04-22;806;808;3625
2018-04-21;1206;1209;5396
2018-04-20;1666;1668;7607
2018-04-19;1510;1519;6934
2018-04-18;1472;1472;6834
2018-04-17;1248;1253;5682
2018-04-16;1288;1296;6095
2018-04-15;1165;1170;5333
2018-04-14;1324;1324;6185
2018-04-13;1284;1283;5827
2018-04-12;1309;1308;5817
2018-04-11;1342;1345;6054
2018-04-10;1464;1466;6507
2018-04-09;1114;1114;4909
2018-04-08;1483;1485;6762
2018-04-07;1437;1436;6476
2018-04-06;1726;1727;8025
2018-04-05;1708;1712;8027
2018-04-04;1859;1859;8773
2018-04-03;1864;1865;8450
2018-04-02;2149;2151;9648
2018-04-01;2707;2709;12889
2018-03-31;2609;2617;11971
2018-03-30;2906;2914;13447
2018-03-29;2131;2138;9815
2018-03-28;2632;2637;12053
2018-03-27;390;392;1505
2018-03-26;1416;1415;6346
2018-03-25;2671;2677;12204
2018-03-24;1980;1986;9105
2018-03-23;1826;1827;8065
2018-03-22;1864;1864;8372
2018-03-21;2227;2231;10216
2018-03-20;2390;2397;11048
2018-03-19;2593;2596;12059
2018-03-18;2460;2469;11518
2018-03-17;2163;2168;10263
2018-03-16;1215;1216;5480
2018-03-15;2922;2935;13685
2018-03-14;1252;1254;5625
2018-03-13;1919;1923;9042
2018-03-12;2649;2656;12625
2018-03-11;2728;2733;12877
2018-03-10;92;92;210
2018-03-09;5;5;5
2018-03-08;5;5;5
2018-03-07;3;3;3
2018-03-06;4;4;5
2018-03-05;4;4;4
2018-03-04;5;5;5
2018-03-03;11;11;20
2018-03-02;2;2;3
2018-03-01;1;1;1
2018-02-28;3;3;3
2018-02-27;2;2;2
2018-02-25;15;15;24
2018-02-24;23;23;27
2018-02-23;16;16;21
2018-02-22;9;9;27
2018-02-21;1;1;1
2018-02-20;5;5;8
2018-02-19;7;7;19
