﻿Дата;Хосты;Посетители;Хиты
2022-08-31;1;1;1
2020-09-24;1;1;1
2020-07-15;1;1;1
2019-11-27;15;15;27
2019-11-26;1;1;1
2019-11-10;1;1;1
2019-05-10;1;1;1
2019-05-02;1;1;1
2019-04-04;1;1;2
2019-03-17;1;1;1
2019-02-06;1;1;1
2019-01-23;1;1;1
2019-01-19;1;1;1
2019-01-16;1;1;2
2019-01-11;1;1;1
2019-01-04;1;1;1
2018-12-28;1;1;1
2018-12-26;1;1;1
2018-12-22;1;1;1
2018-12-21;1;1;1
2018-12-18;1;1;1
2018-12-16;1;1;1
2018-12-14;4;4;7
2018-12-13;1;1;1
2018-12-10;1;1;1
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-07;1;1;1
2018-12-06;2;2;2
2018-12-04;2;2;2
2018-12-03;1;1;1
2018-12-02;1;1;2
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-29;3;3;3
2018-11-28;2;2;2
2018-11-27;2;2;5
2018-11-26;6;6;8
2018-11-25;4;4;5
2018-11-24;3;2;3
2018-11-23;3;3;3
2018-11-22;9;8;10
2018-11-21;5;5;5
2018-11-20;7;7;8
2018-11-19;10;10;10
2018-11-18;11;11;12
2018-11-17;19;17;23
2018-11-16;20;19;23
2018-11-15;40;41;63
2018-11-14;5840;6036;11250
2018-11-13;13419;13856;25647
2018-11-12;13551;13931;26632
2018-11-11;12490;12864;23965
2018-11-10;10612;10944;21175
2018-11-09;10402;10696;19587
2018-11-08;11597;11923;21599
2018-11-07;10993;11322;21132
2018-11-06;12040;12412;22949
2018-11-05;8400;8600;15540
2018-11-04;9709;10053;18188
2018-11-03;7965;8178;14470
2018-11-02;10553;10846;19811
2018-11-01;7357;7603;13993
2018-10-31;16105;16531;30236
2018-10-30;27143;27941;52493
2018-10-29;26707;27446;52639
2018-10-28;25763;26518;50841
2018-10-27;21773;22406;42518
2018-10-26;15992;16442;29889
2018-10-25;10531;10831;19610
2018-10-24;10963;11245;20572
2018-10-23;12612;12967;23820
2018-10-22;12292;12601;23576
2018-10-21;11639;12064;22676
2018-10-20;10273;10565;19781
2018-10-19;10626;10905;19658
2018-10-18;2875;2929;5202
