﻿Дата;Хосты;Посетители;Хиты
2022-03-08;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-03-10;1;1;1
2021-03-03;1;1;1
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-19;1;1;1
2021-02-10;1;1;1
2021-01-28;5;5;7
2021-01-19;1;1;1
2021-01-15;2;2;3
2021-01-13;1;1;1
2020-09-24;1;1;1
2020-09-01;2;2;2
2020-08-27;1;1;1
2020-08-24;1;1;1
2020-08-16;2;2;2
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-07-31;1;1;1
2020-07-24;2;2;2
2020-07-23;5;5;5
2020-07-22;6;6;6
2020-07-21;6;6;10
2020-07-20;6;6;6
2020-07-19;3;3;5
2020-07-18;3;3;4
2020-07-17;1;1;1
2020-07-16;5;5;5
2020-07-15;4;4;4
2020-07-14;2;2;2
2020-07-13;1;1;1
2020-07-12;9;9;11
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;2;2;2
2020-07-08;3;3;48
2020-07-07;4;4;4
2020-07-06;5;6;7
2020-07-05;4;4;6
2020-07-04;3;3;3
2020-07-03;7;6;8
2020-07-02;4;4;4
2020-07-01;2;2;3
2020-06-30;7;7;8
2020-06-29;5;5;8
2020-06-28;2;2;8
2020-06-27;2;2;2
2020-06-26;4;4;4
2020-06-25;3;3;3
2020-06-24;4;4;5
2020-06-23;2;2;2
2020-06-22;2;2;2
2020-06-21;5;5;9
2020-06-20;4;4;4
2020-06-19;2;2;2
2020-06-18;2;2;2
2020-06-17;3;3;3
2020-06-15;1;1;1
2020-06-14;4;4;5
2020-06-13;4;4;7
2020-06-12;6;6;7
2020-06-11;9;9;10
2020-06-10;7;7;15
2020-06-09;2;2;8
2020-06-08;3;3;3
2020-06-06;1;1;1
2020-06-05;2;2;2
2020-06-04;5;5;7
2020-06-03;6;5;7
2020-06-02;2;2;3
2020-06-01;1;1;1
2020-05-31;1;1;1
2020-05-30;1;1;1
2020-05-29;2;2;4
2020-05-28;1;1;1
2020-05-27;5;5;5
2020-05-26;5;5;5
2020-05-25;2;2;2
2020-05-24;8;8;8
2020-05-23;3;3;3
2020-05-21;4;4;4
2020-05-20;3;3;3
2020-05-18;1;1;1
2020-05-17;1;1;1
2020-05-16;2;2;2
2020-05-14;2;2;4
2020-05-12;1;1;1
2020-05-11;1;1;1
2020-05-10;1;1;1
2020-05-09;1;1;1
2020-05-08;1;1;1
2020-05-07;2;2;3
2020-05-06;1;1;1
2020-05-05;2;2;2
2020-05-04;1;1;2
2020-05-02;2;2;2
2020-05-01;1;1;2
2020-04-29;1;1;1
2020-04-28;3;3;4
2020-04-27;7;7;8
2020-04-26;3;3;3
2020-04-25;3;3;3
2020-04-24;5;5;5
2020-04-23;2;2;2
2020-04-22;4;4;4
2020-04-21;4;4;5
2020-04-20;3;3;3
2020-04-18;1;1;1
2020-04-17;5;5;5
2020-04-16;2;2;2
2020-04-15;3;3;3
2020-04-14;3;3;3
2020-04-13;3;3;10
2020-04-12;3;3;3
2020-04-11;1;1;1
2020-04-10;4;4;5
2020-04-09;2;2;3
2020-04-08;4;4;4
2020-04-07;1;1;1
2020-04-06;3;3;3
2020-04-05;2;2;2
2020-04-04;1;1;1
2020-04-03;1;1;1
2020-04-02;3;3;3
2020-04-01;2;2;2
2020-03-31;5;5;5
2020-03-30;3;3;3
2020-03-29;2;2;2
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-25;1;1;2
2020-03-24;4;4;4
2020-03-23;14;14;18
2020-03-22;9;9;13
2020-03-21;6;6;16
2020-03-20;5;5;10
2020-03-19;8;9;11
2020-03-18;12;13;22
2020-03-17;7;7;10
2020-03-16;7;6;8
2020-03-15;5;5;8
2020-03-14;7;7;9
2020-03-13;4;4;5
2020-03-12;13;13;32
2020-03-11;3;3;6
2020-03-10;9;10;16
2020-03-09;1;1;2
2020-03-08;3;3;3
2020-03-07;5;5;8
2020-03-06;2;2;2
2020-03-05;2;2;2
2020-03-04;4;4;5
2020-03-03;14;10;32
2020-03-02;5;6;17
2020-03-01;1;1;2
2020-02-29;5;5;6
2020-02-28;4;4;11
2020-02-27;5;5;7
2020-02-26;3;3;3
2020-02-25;7;7;7
2020-02-24;6;6;8
2020-02-23;1;1;2
2020-02-22;6;6;10
2020-02-21;7;7;8
2020-02-20;6;6;6
2020-02-19;5;5;6
2020-02-18;2;2;2
2020-02-17;4;4;4
2020-02-16;7;7;10
2020-02-15;5;5;5
2020-02-14;2;2;3
2020-02-13;4;4;4
2020-02-12;7;7;10
2020-02-11;5;5;9
2020-02-10;1;1;1
2020-02-09;6;6;8
2020-02-08;5;5;5
2020-02-07;5;5;5
2020-02-06;5;5;6
2020-02-05;6;5;9
2020-02-04;4;4;5
2020-02-03;5;5;7
2020-02-02;5;5;5
2020-02-01;4;4;8
2020-01-31;3;3;5
2020-01-30;2;2;6
2020-01-29;7;7;9
2020-01-28;5;5;11
2020-01-27;8;7;9
2020-01-26;7;7;10
2020-01-25;6;6;6
2020-01-24;4;4;4
2020-01-23;5;5;7
2020-01-22;3;3;3
2020-01-21;3;3;3
2020-01-20;1;1;2
2020-01-18;3;3;3
2020-01-17;2;2;2
2020-01-16;3;3;3
2020-01-15;2;2;3
2020-01-14;6;6;6
2020-01-13;4;4;8
2020-01-12;4;4;5
2020-01-11;4;4;5
2020-01-10;4;4;4
2020-01-09;4;4;4
2020-01-08;4;4;5
2020-01-07;3;3;3
2020-01-06;4;4;5
2020-01-05;7;7;14
2020-01-04;8;8;9
2020-01-03;4;4;4
2020-01-02;3;3;10
2020-01-01;2;1;7
2019-12-30;2;2;2
2019-12-29;2;2;2
2019-12-28;2;2;2
2019-12-27;6;6;15
2019-12-26;2;2;2
2019-12-25;5;5;5
2019-12-24;3;3;3
2019-12-23;6;8;10
2019-12-22;1;1;1
2019-12-21;3;3;4
2019-12-20;2;2;2
2019-12-19;9;9;13
2019-12-18;3;3;3
2019-12-17;4;4;4
2019-12-16;2;2;2
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;2
2019-12-12;9;9;13
2019-12-11;3;3;4
2019-12-10;6;6;7
2019-12-09;6;5;10
2019-12-08;2;2;2
2019-12-07;3;3;3
2019-12-06;3;3;5
2019-12-05;4;5;6
2019-12-04;4;4;4
2019-12-03;5;5;8
2019-12-02;8;8;11
2019-12-01;8;8;10
2019-11-30;4;4;5
2019-11-29;3;3;6
2019-11-28;3;3;9
2019-11-27;7;7;19
2019-11-26;3;3;5
2019-11-25;10;10;13
2019-11-24;6;6;11
2019-11-23;4;4;5
2019-11-22;3;3;5
2019-11-21;6;6;7
2019-11-20;6;6;7
2019-11-19;7;7;7
2019-11-18;7;7;9
2019-11-17;10;10;17
2019-11-16;7;7;9
2019-11-15;4;4;6
2019-11-14;1;1;4
2019-11-13;6;7;10
2019-11-12;3;4;4
2019-11-11;2;2;3
2019-11-10;5;5;6
2019-11-09;4;5;5
2019-11-08;3;3;48
2019-11-07;4;4;4
2019-11-06;3;3;8
2019-11-05;7;4;11
2019-11-04;9;9;11
2019-11-03;4;4;4
2019-11-02;6;6;6
2019-11-01;8;8;9
2019-10-31;3;3;3
2019-10-30;3;3;3
2019-10-29;6;6;6
2019-10-28;3;3;3
2019-10-27;4;4;9
2019-10-26;10;10;12
2019-10-25;4;4;4
2019-10-24;5;5;7
2019-10-21;1;1;2
2019-10-19;4;4;4
2019-10-18;3;3;3
2019-10-17;3;3;7
2019-10-16;4;4;12
2019-10-15;3;3;6
2019-10-14;2;2;4
2019-10-13;6;5;7
2019-10-12;6;6;6
2019-10-11;5;5;6
2019-10-10;8;8;13
2019-10-09;6;6;9
2019-10-08;1;1;1
2019-10-07;2;2;3
2019-10-06;5;5;8
2019-10-05;3;3;3
2019-10-04;5;5;6
2019-10-03;9;9;17
2019-10-02;8;8;11
2019-10-01;8;8;13
2019-09-30;7;6;8
2019-09-29;2;2;2
2019-09-28;4;4;8
2019-09-27;2;2;3
2019-09-26;6;7;10
2019-09-25;7;7;7
2019-09-24;8;8;8
2019-09-23;3;3;4
2019-09-22;1;1;1
2019-09-21;5;5;7
2019-09-20;1;1;2
2019-09-19;6;6;7
2019-09-18;7;7;10
2019-09-17;8;7;9
2019-09-16;4;4;4
2019-09-15;6;6;9
2019-09-14;8;8;9
2019-09-13;7;7;13
2019-09-12;6;6;8
2019-09-11;7;7;13
2019-09-10;7;6;9
2019-09-09;5;5;7
2019-09-08;6;6;8
2019-09-07;8;8;16
2019-09-06;5;5;5
2019-09-05;9;9;9
2019-09-04;7;7;20
2019-09-03;9;9;13
2019-09-02;4;4;6
2019-09-01;13;14;17
2019-08-31;6;6;7
2019-08-30;1;1;1
2019-08-29;7;7;26
2019-08-28;5;5;9
2019-08-27;8;8;8
2019-08-26;6;6;9
2019-08-25;6;6;6
2019-08-24;3;3;7
2019-08-23;8;9;9
2019-08-22;11;11;13
2019-08-21;7;7;9
2019-08-20;2;2;2
2019-08-19;5;5;17
2019-08-18;3;3;3
2019-08-17;4;4;10
2019-08-16;6;6;8
2019-08-15;6;6;8
2019-08-14;6;6;8
2019-08-13;3;3;10
2019-08-12;11;11;21
2019-08-11;7;8;11
2019-08-10;4;4;4
2019-08-09;5;5;8
2019-08-08;8;8;12
2019-08-07;9;9;11
2019-08-06;4;4;4
2019-08-05;7;7;7
2019-08-04;9;9;16
2019-08-03;5;5;11
2019-08-02;9;9;14
2019-08-01;6;6;8
2019-07-31;3;3;3
2019-07-30;8;8;9
2019-07-29;8;8;12
2019-07-28;8;7;10
2019-07-27;3;3;4
2019-07-26;6;6;6
2019-07-25;11;11;17
2019-07-24;6;6;6
2019-07-23;8;8;10
2019-07-22;7;7;7
2019-07-21;4;4;7
2019-07-20;7;7;14
2019-07-19;7;7;7
2019-07-18;9;9;10
2019-07-17;12;12;13
2019-07-16;6;6;6
2019-07-15;7;7;8
2019-07-14;11;10;20
2019-07-13;5;5;8
2019-07-12;3;4;7
2019-07-11;3;3;4
2019-07-10;10;9;20
2019-07-09;11;10;17
2019-07-08;6;6;12
2019-07-07;6;6;11
2019-07-06;5;5;7
2019-07-05;10;10;28
2019-07-04;9;8;19
2019-07-03;10;10;14
2019-07-02;10;9;62
2019-07-01;9;9;24
2019-06-30;4;4;5
2019-06-29;7;5;12
2019-06-28;5;3;5
2019-06-27;5;4;9
2019-06-26;6;6;207
2019-06-25;8;8;12
2019-06-24;5;5;7
2019-06-23;2;2;2
2019-06-22;7;6;8
2019-06-21;3;3;4
2019-06-20;4;3;23
