﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-03-18;1;1;1
2018-05-03;3;3;4
2018-05-02;4;4;8
2018-05-01;4;4;8
2018-04-30;2;2;4
2018-04-29;5;5;10
2018-04-28;3;3;4
2018-04-27;6;6;10
2018-04-26;2;2;4
2018-04-25;3;3;6
2018-04-24;7;7;12
2018-04-23;3;3;6
2018-04-22;13;13;26
2018-04-21;8;8;16
2018-04-20;7;7;12
2018-04-19;11;11;22
2018-04-18;17;16;28
2018-04-17;4;4;8
2018-04-16;6;6;12
2018-04-15;13;13;26
2018-04-14;7;7;12
2018-04-13;13;13;26
2018-04-12;16;16;28
2018-04-11;6;6;12
2018-04-10;26;26;48
2018-04-09;13;13;22
2018-04-08;5;5;12
2018-04-07;14;14;24
2018-04-06;9;9;16
2018-04-05;11;11;22
2018-04-04;38;38;64
2018-04-03;4;4;8
2018-04-02;7;7;14
2018-04-01;23;23;44
2018-03-31;6;6;12
2018-03-30;15;15;30
2018-03-29;12;12;24
2018-03-28;10;10;22
2018-03-27;7;7;14
2018-03-26;19;19;34
2018-03-25;7;7;14
2018-03-24;9;9;18
2018-03-23;5;5;10
2018-03-22;10;10;16
2018-03-21;13;13;26
2018-03-20;8;8;14
2018-03-19;5;5;10
2018-03-18;10;10;20
2018-03-17;8;8;16
2018-03-16;18;18;36
2018-03-15;6;6;14
2018-03-14;3;3;6
2018-03-13;22;22;44
2018-03-12;19;19;37
2018-03-11;9;9;18
2018-03-10;9;9;18
2018-03-09;23;23;46
2018-03-08;18;18;38
2018-03-07;10;10;18
2018-03-06;16;16;31
2018-03-05;20;20;40
2018-03-04;1;1;2
2018-03-03;9;9;14
2018-03-02;24;24;46
2018-03-01;14;14;28
2018-02-28;21;21;44
2018-02-27;20;20;34
2018-02-26;17;17;36
2018-02-25;29;29;58
2018-02-24;2;2;3
2018-02-23;7;7;14
2018-02-22;56;56;114
2018-02-21;11;11;22
2018-02-20;8;8;16
2018-02-19;14;14;28
2018-02-18;10;10;19
2018-02-17;6;6;11
2018-02-16;52;52;102
2018-02-15;3;3;6
2018-02-14;7;7;12
2018-02-13;3;3;6
2018-02-12;22;22;43
2018-02-11;5;5;10
2018-02-10;11;11;22
2018-02-09;10;10;18
2018-02-08;21;21;42
2018-02-07;6;6;12
2018-02-06;11;11;22
2018-02-05;12;12;24
2018-02-04;6;6;12
2018-02-03;5;5;10
2018-02-02;16;16;32
2018-02-01;11;11;20
2018-01-31;13;13;26
2018-01-30;8;8;16
2018-01-29;8;8;18
2018-01-28;15;15;30
2018-01-27;10;10;20
2018-01-26;16;16;30
2018-01-25;9;9;18
2018-01-24;19;19;38
2018-01-23;15;15;30
2018-01-22;18;18;35
2018-01-21;9;9;18
2018-01-20;10;10;20
2018-01-19;16;16;32
2018-01-18;18;18;36
2018-01-17;9;9;18
2018-01-16;8;8;16
2018-01-15;11;11;22
2018-01-14;9;9;18
2018-01-13;11;11;22
2018-01-12;15;15;29
2018-01-11;7;7;14
2018-01-10;15;15;30
2018-01-09;15;15;32
2018-01-08;18;18;36
2018-01-07;14;14;27
2018-01-06;16;16;32
2018-01-05;5;5;10
2018-01-04;10;10;16
2018-01-03;14;13;26
2018-01-02;15;15;30
2018-01-01;4;4;10
2017-12-31;11;11;22
2017-12-30;11;11;21
2017-12-29;7;7;16
2017-12-28;12;12;26
2017-12-27;5;5;10
2017-12-26;4;4;8
2017-12-25;3;3;8
2017-12-24;2;2;4
2017-12-23;5;5;10
2017-12-22;7;7;17
2017-12-21;3;3;6
2017-12-20;4;4;8
2017-12-19;5;5;10
2017-12-18;6;6;16
2017-12-17;3;3;8
2017-12-15;3;3;6
2017-12-14;3;3;6
2017-12-13;2;2;4
2017-12-12;3;3;6
2017-12-11;2;2;2
2017-12-10;1;1;2
2017-12-09;3;3;6
2017-12-08;2;2;4
2017-12-07;1;1;2
2017-12-06;2;2;4
2017-12-01;4;4;8
2017-11-30;7;6;12
2017-11-29;6;6;11
2017-11-28;2;2;6
2017-11-27;8;8;18
2017-11-26;8;6;24
2017-11-25;2;2;4
2017-11-24;4;4;8
2017-11-23;3;3;12
2017-11-22;4;4;10
2017-11-21;2;2;4
2017-11-20;1;1;2
2017-11-19;2;2;4
2017-11-18;2;2;6
2017-11-17;2;1;2
2017-11-16;4;4;10
2017-11-15;2;2;4
2017-11-14;2;2;4
2017-11-13;5;5;8
2017-11-12;5;4;8
2017-11-11;2;2;4
2017-11-10;7;6;10
2017-11-09;2;2;4
2017-11-08;6;6;12
2017-11-07;35;31;78
2017-11-06;25;26;54
2017-11-05;20;20;42
2017-11-04;6;6;11
2017-11-03;50;50;100
