﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-27;1;1;1
2022-12-07;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-02-23;1;1;1
2021-10-05;1;1;1
2021-09-09;2;2;2
2021-08-31;2;2;2
2021-08-16;2;2;4
2021-08-15;1;1;3
2021-08-13;1;1;1
2021-08-04;2;2;3
2021-08-02;2;2;3
2021-08-01;1;1;7
2021-07-31;1;1;1
2021-07-30;2;2;2
2021-07-29;13;13;44
2021-07-28;43;41;298
2021-07-27;64;65;300
2021-07-26;75;75;345
2021-07-25;131;131;659
2021-07-24;117;117;514
2021-07-23;103;103;625
2021-07-22;123;122;352
2021-07-21;133;132;738
2021-07-20;103;102;544
2021-07-19;101;101;534
2021-07-18;118;116;565
2021-07-17;144;140;612
2021-07-16;109;109;610
2021-07-15;143;141;572
2021-07-14;154;154;989
2021-07-13;190;189;1218
2021-07-12;194;194;865
2021-07-11;200;199;829
2021-07-10;173;172;631
2021-07-09;157;156;912
2021-07-08;173;173;968
2021-07-07;152;152;941
2021-07-06;156;156;977
2021-07-05;124;123;833
2021-07-04;122;122;851
2021-07-03;139;138;923
2021-07-02;127;124;711
2021-07-01;151;149;931
2021-06-30;159;158;1135
2021-06-29;151;151;714
2021-06-28;153;152;747
2021-06-27;166;166;1115
2021-06-26;136;136;802
2021-06-25;163;163;725
2021-06-24;164;163;809
2021-06-23;168;168;906
2021-06-22;184;183;906
2021-06-21;182;183;1198
2021-06-20;198;198;1044
2021-06-19;147;147;962
2021-06-18;166;166;702
2021-06-17;138;138;1123
2021-06-16;172;174;907
2021-06-15;172;172;1032
2021-06-14;183;183;720
2021-06-13;201;201;977
2021-06-12;164;163;892
2021-06-11;164;162;914
2021-06-10;178;178;851
2021-06-09;179;178;1768
2021-06-08;181;181;1223
2021-06-07;160;160;826
2021-06-06;187;186;769
2021-06-05;176;172;742
2021-06-04;180;180;1091
2021-06-03;150;150;890
2021-06-02;147;147;1003
2021-06-01;166;165;734
2021-05-31;165;164;888
2021-05-30;192;192;885
2021-05-29;170;170;910
2021-05-28;158;158;817
2021-05-27;169;169;841
2021-05-26;178;178;1167
2021-05-25;166;166;1167
2021-05-24;171;171;863
2021-05-23;186;186;1330
2021-05-22;175;174;1094
2021-05-21;149;147;977
2021-05-20;172;172;764
2021-05-19;147;147;728
2021-05-18;163;162;755
2021-05-17;173;173;938
2021-05-16;175;175;807
2021-05-15;190;189;1205
2021-05-14;213;214;909
2021-05-13;229;226;902
2021-05-12;256;256;1134
2021-05-11;218;218;991
2021-05-10;204;203;856
2021-05-09;224;224;819
2021-05-08;207;207;650
2021-05-07;202;202;1169
2021-05-06;243;243;1059
2021-05-05;199;199;764
2021-05-04;221;221;924
2021-05-03;211;211;709
2021-05-02;169;170;678
2021-05-01;190;189;701
2021-04-30;181;181;954
2021-04-29;138;136;628
2021-04-28;187;187;844
2021-04-27;145;145;966
2021-04-26;131;130;805
2021-04-25;165;165;858
2021-04-24;159;159;790
2021-04-23;145;145;555
2021-04-22;150;150;554
2021-04-21;172;171;859
2021-04-20;137;137;546
2021-04-19;183;183;735
2021-04-18;163;157;615
2021-04-17;168;167;570
2021-04-16;162;162;622
2021-04-15;158;158;739
2021-04-14;136;136;629
2021-04-13;122;122;456
2021-04-12;154;154;718
2021-04-11;160;160;656
2021-04-10;129;128;594
2021-04-09;173;173;757
2021-04-08;167;167;651
2021-04-07;182;182;737
2021-04-06;166;166;675
2021-04-05;202;200;619
2021-04-04;209;209;948
2021-04-03;169;169;888
2021-04-02;171;171;738
2021-04-01;147;147;564
2021-03-31;93;93;410
2021-03-30;133;134;728
2021-03-29;118;118;640
2021-03-28;114;114;456
2021-03-27;121;120;694
2021-03-26;90;90;393
2021-03-25;92;92;375
2021-03-24;118;117;544
2021-03-23;106;104;433
2021-03-22;120;119;826
2021-03-21;114;114;585
2021-03-20;127;125;628
2021-03-19;145;142;767
2021-03-18;99;99;351
2021-03-17;130;127;480
2021-03-16;124;122;642
2021-03-15;149;148;710
2021-03-14;148;147;795
2021-03-13;136;136;505
2021-03-12;144;143;779
2021-03-11;137;138;656
2021-03-10;137;137;557
2021-03-09;175;175;677
2021-03-08;163;162;613
2021-03-07;192;190;1444
2021-03-06;179;179;631
2021-03-05;207;206;821
2021-03-04;228;228;864
2021-03-03;248;247;843
2021-03-02;289;288;978
2021-03-01;304;303;1119
2021-02-28;295;295;1021
2021-02-27;259;259;811
2021-02-26;356;351;1318
2021-02-25;344;344;1373
2021-02-24;335;335;1427
2021-02-23;265;265;911
2021-02-22;325;321;1215
2021-02-21;319;311;1198
2021-02-20;289;288;1159
2021-02-19;355;350;1407
2021-02-18;373;372;1420
2021-02-17;530;530;1551
2021-02-16;532;532;1899
2021-02-15;462;460;1689
2021-02-14;496;494;1903
2021-02-13;491;492;1635
2021-02-12;540;537;1830
2021-02-11;534;531;1674
2021-02-10;610;608;1780
2021-02-09;727;725;1959
2021-02-08;765;763;2017
2021-02-07;704;701;1884
2021-02-06;586;584;1611
2021-02-05;498;497;1491
2021-02-04;541;539;1510
2021-02-03;528;524;1558
2021-02-02;484;480;1576
2021-02-01;455;452;1400
2021-01-31;477;474;1276
2021-01-30;421;416;1280
2021-01-29;421;418;1198
2021-01-28;377;374;1178
2021-01-27;431;430;1271
2021-01-26;391;386;1019
2021-01-25;461;456;1239
2021-01-24;515;506;1483
2021-01-23;424;423;1507
2021-01-22;397;396;1243
2021-01-21;436;431;1579
2021-01-20;477;473;1472
2021-01-19;540;538;1742
2021-01-18;550;549;1597
2021-01-17;559;559;2026
2021-01-16;501;501;1534
2021-01-15;475;473;1453
2021-01-14;463;462;1367
2021-01-13;558;556;1933
2021-01-12;490;485;1376
2021-01-11;574;568;1782
2021-01-10;507;500;1639
2021-01-09;498;498;1469
2021-01-08;512;512;1477
2021-01-07;530;529;1696
2021-01-06;462;461;1356
2021-01-05;554;551;1845
2021-01-04;703;703;2124
2021-01-03;739;738;2170
2021-01-02;612;608;1588
2021-01-01;636;634;1636
2020-12-31;425;423;1216
2020-12-30;474;473;1228
2020-12-29;462;460;1419
2020-12-28;473;467;1415
2020-12-27;529;527;1727
2020-12-26;415;410;1679
2020-12-25;375;376;1357
2020-12-24;400;397;1277
2020-12-23;362;359;1136
2020-12-22;532;531;1625
2020-12-21;799;795;2343
2020-12-20;961;961;3079
2020-12-19;907;905;2569
2020-12-18;905;902;2455
2020-12-17;816;812;2333
2020-12-16;817;815;2447
2020-12-15;911;911;3081
2020-12-14;965;962;2792
2020-12-13;1033;1031;2926
2020-12-12;930;923;2490
2020-12-11;923;917;2704
2020-12-10;942;936;2651
2020-12-09;874;863;2335
2020-12-08;1025;1024;2802
2020-12-07;975;968;2836
2020-12-06;1030;1028;2579
2020-12-05;1170;1167;3072
2020-12-04;972;965;2541
2020-12-03;612;607;2087
2020-12-02;620;614;2172
2020-12-01;559;555;1841
2020-11-30;613;607;2178
2020-11-29;491;489;1527
2020-11-28;528;517;1598
2020-11-27;415;412;1434
2020-11-26;431;427;1350
2020-11-25;545;540;1805
2020-11-24;456;454;1561
2020-11-23;474;474;1523
2020-11-22;568;566;2249
2020-11-21;662;650;2023
2020-11-20;635;633;2214
2020-11-19;693;690;2095
2020-11-18;1144;1143;3488
2020-11-17;1287;1283;4119
2020-11-16;1324;1315;3642
2020-11-15;1288;1274;3868
2020-11-14;1176;1174;3529
2020-11-13;1216;1206;3417
2020-11-12;1222;1217;3545
2020-11-11;1212;1213;3731
2020-11-10;1279;1276;3857
2020-11-09;1360;1360;4066
2020-11-08;1634;1631;4785
2020-11-07;1512;1503;4091
2020-11-06;1384;1381;3955
2020-11-05;1187;1189;3492
2020-11-04;1401;1393;4224
2020-11-03;1469;1468;4526
2020-11-02;1383;1384;4158
2020-11-01;1269;1260;3937
2020-10-31;1313;1298;4028
2020-10-30;1184;1184;3700
2020-10-29;1144;1146;3463
2020-10-28;1242;1230;3898
2020-10-27;1277;1271;3769
2020-10-26;1157;1156;3437
2020-10-25;1403;1398;4276
2020-10-24;1200;1195;3631
2020-10-23;1202;1193;3690
2020-10-22;1134;1125;3315
2020-10-21;1105;1106;3105
2020-10-20;964;954;2992
2020-10-19;1189;1187;3705
2020-10-18;1207;1212;3593
2020-10-17;1106;1096;3380
2020-10-16;1022;1014;3060
2020-10-15;1094;1086;3232
2020-10-14;1147;1147;3595
2020-10-13;840;831;2479
2020-10-12;637;635;1712
2020-10-11;716;714;1843
2020-10-10;613;614;1935
2020-10-09;320;318;781
2020-10-08;295;290;783
2020-10-07;301;301;998
2020-10-06;302;298;752
2020-10-05;236;235;841
2020-10-04;265;264;753
2020-10-03;205;201;514
2020-10-02;189;187;468
2020-10-01;202;199;575
2020-09-30;260;255;790
2020-09-29;194;193;469
2020-09-28;193;191;540
2020-09-27;238;238;862
2020-09-26;231;226;736
2020-09-25;199;195;481
2020-09-24;222;223;571
2020-09-23;146;146;428
2020-09-22;192;190;530
2020-09-21;188;188;536
2020-09-20;234;235;554
2020-09-19;198;196;628
2020-09-18;215;210;629
2020-09-17;224;225;545
2020-09-16;180;178;434
2020-09-15;239;235;749
2020-09-14;237;235;588
2020-09-13;288;284;677
2020-09-12;246;242;698
2020-09-11;265;265;776
2020-09-10;289;290;742
2020-09-09;254;251;686
2020-09-08;226;224;532
2020-09-07;222;219;695
2020-09-06;246;244;633
2020-09-05;220;206;547
2020-09-04;177;174;535
2020-09-03;158;158;394
2020-09-02;236;236;578
2020-09-01;247;244;704
2020-08-31;275;272;759
2020-08-30;338;333;874
2020-08-29;393;390;1047
2020-08-28;279;279;696
2020-08-27;312;311;926
2020-08-26;369;363;944
2020-08-25;332;329;873
2020-08-24;387;383;961
2020-08-23;292;292;678
2020-08-22;79;79;189
2020-08-21;77;77;165
2020-08-20;96;93;248
2020-08-19;91;91;162
2020-08-18;94;94;204
2020-08-17;96;95;244
2020-08-16;87;87;200
2020-08-15;108;107;292
2020-08-14;74;74;177
2020-08-13;76;74;147
2020-08-12;91;90;281
2020-08-11;99;95;222
2020-08-10;67;67;143
2020-08-09;27;27;62
2018-04-16;1;1;2
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;2
2018-04-05;1;1;1
2018-03-29;2;2;4
2018-03-25;2;2;3
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;2
2018-03-17;1;1;2
2018-03-16;1;1;1
2018-03-15;2;2;3
2018-03-14;1;1;1
2018-03-12;2;2;3
2018-03-11;2;2;2
2018-03-10;5;5;7
2018-03-08;1;1;1
2018-03-07;2;2;3
2018-03-05;1;1;2
2018-03-04;3;3;6
2018-03-03;1;1;1
2018-03-02;2;2;4
2018-03-01;1;1;3
2018-02-27;2;2;4
2018-02-26;1;1;1
2018-02-25;2;2;3
2018-02-24;2;2;3
2018-02-23;1;1;3
2018-02-22;1;1;1
2018-02-21;2;2;2
2018-02-20;1;2;5
2018-02-19;1;2;2
2018-02-18;2;1;4
2018-02-17;6;6;9
2018-02-16;1;1;1
2018-02-15;2;2;2
2018-02-14;1;1;1
2018-02-13;1;1;2
2018-02-12;1;1;2
2018-02-11;4;4;5
2018-02-10;2;2;2
2018-02-09;2;2;3
2018-02-08;1;1;1
2018-02-06;1;2;5
2018-02-05;2;3;6
2018-02-04;1;1;3
2018-02-03;5;6;10
2018-02-02;1;1;2
2018-02-01;3;3;5
2018-01-31;1;1;2
2018-01-30;5;5;15
2018-01-29;4;4;13
2018-01-28;7;7;80
2018-01-27;8;6;55
2018-01-26;6;6;19
2018-01-25;3;3;4
2018-01-24;7;6;34
2018-01-23;5;6;32
2018-01-22;3;4;16
2018-01-21;5;5;12
2018-01-20;2;3;9
2018-01-19;2;2;23
2018-01-14;1;1;1
