﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-03;1;1;1
2024-02-02;1;1;1
2024-01-27;1;1;1
2023-10-22;1;1;1
2023-09-05;1;1;1
2023-08-28;1;1;1
2023-08-11;1;1;1
2023-07-12;1;1;1
2023-06-16;1;1;1
2023-06-12;1;1;1
2023-05-23;1;1;1
2023-05-17;1;1;1
2023-05-05;1;1;1
2023-04-10;1;1;1
2023-03-18;1;1;1
2023-02-07;1;1;1
2023-01-18;2;2;2
2022-11-10;1;1;1
2022-11-05;1;1;1
2020-05-01;6;6;7
2019-10-30;4;4;4
2019-09-29;1;1;1
2019-09-13;2;2;2
2019-05-15;1;1;1
2018-09-04;2;2;2
2018-07-17;2;2;2
2018-05-06;2;2;2
2018-05-01;2;2;2
2018-04-11;1;1;1
2018-03-18;2;2;2
2018-02-27;1;1;1
2018-02-15;1;1;1
2018-01-08;1;1;1
2017-11-11;3;3;3
2017-04-12;8;8;9
2017-04-11;3;3;4
2017-01-28;2;2;2
2017-01-12;1;1;1
2016-12-30;1;1;1
2016-11-18;1;1;1
2016-11-09;1;1;1
2016-10-30;1;1;1
2016-10-25;1;1;1
2016-10-17;1;1;1
2016-10-14;1;1;1
2016-10-13;1;1;2
2016-10-12;1;1;1
2016-10-11;1;1;1
2016-10-10;4;4;4
2016-10-09;1;1;1
2016-10-08;2;2;2
2016-10-07;31;31;94
2016-10-06;271;271;694
2016-10-05;420;411;1039
2016-10-04;348;346;1022
2016-10-03;289;292;1086
2016-10-02;296;296;928
2016-10-01;295;296;942
2016-09-30;235;243;753
2016-09-29;273;275;916
2016-09-28;307;306;738
2016-09-27;274;278;769
2016-09-26;277;275;656
2016-09-25;383;383;1045
2016-09-24;288;284;816
2016-09-23;294;294;773
2016-09-22;299;299;688
2016-09-21;268;262;688
2016-09-20;248;244;672
2016-09-19;290;285;737
2016-09-18;330;321;893
2016-09-17;314;308;910
2016-09-16;249;240;717
2016-09-15;208;199;654
2016-09-14;213;206;668
2016-09-13;229;228;699
2016-09-12;235;234;635
2016-09-11;275;273;753
2016-09-10;246;240;576
2016-09-09;252;252;618
2016-09-08;280;275;722
2016-09-07;237;232;539
2016-09-06;235;233;518
2016-09-05;264;266;685
2016-09-04;324;320;994
2016-09-03;239;239;653
2016-09-02;220;216;625
2016-09-01;241;231;719
2016-08-31;291;282;824
2016-08-30;353;338;1008
2016-08-29;386;379;1095
2016-08-28;436;421;1508
2016-08-27;383;361;1055
2016-08-26;367;343;1233
2016-08-25;396;383;1339
2016-08-24;428;415;1335
2016-08-23;434;422;1444
2016-08-22;412;400;1122
2016-08-21;388;382;1024
2016-08-20;351;337;1090
2016-08-19;381;370;968
2016-08-18;358;349;716
2016-08-17;341;334;1009
2016-08-16;379;363;927
2016-08-15;367;352;1079
2016-08-14;428;400;1279
2016-08-13;368;355;928
2016-08-12;310;302;850
2016-08-11;387;374;1145
2016-08-10;376;359;1283
2016-08-09;412;404;1255
2016-08-08;332;315;955
2016-08-07;398;389;1242
2016-08-06;331;327;978
2016-08-05;392;382;1047
2016-08-04;308;303;812
2016-08-03;277;269;812
2016-08-02;324;316;875
2016-08-01;355;344;962
2016-07-31;489;491;1581
2016-07-30;471;462;1278
2016-07-29;470;462;1497
2016-07-28;339;335;1006
2016-07-27;336;328;950
2016-07-26;328;322;922
2016-07-25;302;296;955
2016-07-24;258;259;761
2016-07-23;218;223;644
2016-07-22;230;226;657
2016-07-21;223;216;906
2016-07-20;237;237;820
2016-07-19;327;324;824
2016-07-18;333;340;982
2016-07-17;351;359;972
2016-07-16;275;264;1052
2016-07-15;259;243;843
2016-07-14;267;255;876
2016-07-13;249;254;768
2016-07-12;278;280;733
2016-07-11;335;337;671
2016-07-10;509;498;1016
2016-07-09;323;319;683
2016-07-08;283;287;787
2016-07-07;290;293;697
2016-07-06;239;243;656
2016-07-05;331;323;872
2016-07-04;331;326;766
2016-07-03;556;555;1172
2016-07-02;613;593;1180
2016-07-01;186;182;586
2016-06-30;229;223;884
2016-06-29;192;184;692
2016-06-28;220;221;744
2016-06-27;205;203;567
2016-06-26;391;394;762
2016-06-25;349;347;722
2016-06-24;109;107;280
2016-06-23;184;177;827
2016-06-22;149;142;467
2016-06-21;281;279;678
2016-06-20;183;176;521
2016-06-19;127;123;510
2016-06-18;173;166;578
2016-06-17;171;165;626
2016-06-16;315;295;864
2016-06-15;280;275;789
2016-06-14;159;153;619
2016-06-13;202;207;870
2016-06-12;171;166;792
2016-06-11;241;230;1300
2016-06-10;132;124;536
2016-06-09;179;174;800
2016-06-08;134;136;567
2016-06-07;155;144;793
2016-06-06;208;206;788
2016-06-05;281;281;1401
2016-06-04;134;136;667
2016-06-03;157;153;307
2016-06-02;165;166;375
2016-06-01;147;144;272
2016-05-31;161;156;264
2016-05-30;144;142;420
2016-05-29;130;129;282
2016-05-28;140;142;304
2016-05-27;176;173;321
2016-05-26;155;153;350
2016-05-25;159;160;389
2016-05-24;158;156;397
2016-05-23;135;134;478
2016-05-22;130;131;415
2016-05-21;154;151;535
2016-05-20;128;120;743
2016-05-19;125;124;485
2016-05-18;151;154;726
2016-05-17;139;139;513
2016-05-16;159;162;782
2016-05-15;190;185;794
2016-05-14;138;141;469
2016-05-13;123;122;460
2016-05-12;181;182;500
2016-05-11;301;304;931
2016-05-10;164;161;365
2016-05-09;145;140;414
2016-05-08;174;176;362
2016-05-07;159;157;418
2016-05-06;154;153;336
2016-05-05;140;138;302
2016-05-04;203;203;540
2016-05-03;182;180;464
2016-05-02;154;152;409
2016-05-01;177;176;562
2016-04-30;176;177;445
2016-04-29;139;136;351
2016-04-28;112;111;234
2016-04-27;125;122;246
2016-04-26;151;148;287
2016-04-25;192;192;383
2016-04-24;220;216;369
2016-04-23;170;169;334
2016-04-22;216;214;467
2016-04-21;182;167;478
2016-04-20;167;163;427
2016-04-19;169;168;422
2016-04-18;199;197;481
2016-04-17;232;229;592
2016-04-16;183;178;473
2016-04-15;162;162;380
2016-04-14;188;186;428
2016-04-13;155;154;359
2016-04-12;635;645;862
2016-04-11;188;185;388
2016-04-10;1772;1792;2273
2016-04-09;168;167;426
2016-04-08;165;165;365
2016-04-07;185;187;371
2016-04-06;250;252;698
2016-04-05;220;221;483
2016-04-04;220;217;411
2016-04-03;271;270;449
2016-04-02;280;276;522
2016-04-01;335;334;618
2016-03-31;286;287;495
2016-03-30;355;353;721
2016-03-29;346;346;744
2016-03-28;346;354;894
2016-03-27;344;342;855
2016-03-26;285;295;732
2016-03-25;254;257;521
2016-03-24;247;248;534
2016-03-23;216;215;572
2016-03-22;269;265;708
2016-03-21;298;299;708
2016-03-20;228;226;623
2016-03-19;213;210;632
2016-03-18;207;208;643
2016-03-17;260;249;748
2016-03-16;632;624;1281
2016-03-15;609;614;1145
2016-03-14;536;536;1059
2016-03-13;264;264;714
2016-03-12;230;224;620
2016-03-11;257;258;731
2016-03-10;285;282;678
2016-03-09;429;428;804
2016-03-08;380;395;1030
2016-03-07;148;146;334
2016-03-06;213;211;470
2016-03-05;180;178;317
2016-03-04;185;184;348
2016-03-03;216;217;496
2016-03-02;132;135;269
2016-03-01;142;142;295
2016-02-29;243;243;462
2016-02-28;248;244;486
2016-02-27;292;287;647
2016-02-26;279;276;644
2016-02-25;379;381;833
2016-02-24;725;725;1348
2016-02-23;407;409;806
2016-02-22;443;444;1001
2016-02-21;34;34;135
