﻿Дата;Хосты;Посетители;Хиты
2024-05-28;2615;2128;8281
2024-05-27;2686;2218;8551
2024-05-26;2181;1912;7402
2024-05-25;2222;1882;7237
2024-05-24;2573;2112;7957
2024-05-23;2798;2289;8410
2024-05-22;2785;2263;8892
2024-05-21;2761;2263;8797
2024-05-20;2668;2263;9047
2024-05-19;2340;2006;7597
2024-05-18;2379;1985;7573
2024-05-17;2609;2177;7792
2024-05-16;2768;2281;8533
2024-05-15;2764;2321;8810
2024-05-14;2638;2189;8545
2024-05-13;2552;2143;7857
2024-05-12;2241;1955;7410
2024-05-11;2237;1926;7036
2024-05-10;2521;2090;8151
2024-05-09;2505;2110;8632
2024-05-08;2596;2111;8913
2024-05-07;2692;2226;8424
2024-05-06;2580;2143;8728
2024-05-05;2217;1955;8261
2024-05-04;2150;1889;7791
2024-05-03;2431;2013;8142
2024-05-02;2588;2133;8634
2024-05-01;2430;2067;7814
2024-04-30;2570;2154;10876
2024-04-29;2538;2129;8497
2024-04-28;2172;1877;7398
2024-04-27;2184;1834;8174
2024-04-26;2538;2104;8006
2024-04-25;2622;2173;8380
2024-04-24;2686;2275;8780
2024-04-23;2741;2294;9223
2024-04-22;2686;2262;9507
2024-04-21;2361;2075;8636
2024-04-20;2338;1976;7782
2024-04-19;2490;2085;7995
2024-04-18;2751;2288;9324
2024-04-17;2846;2400;9271
2024-04-16;2716;2246;9444
2024-04-15;2743;2321;10005
2024-04-14;2420;2108;9250
2024-04-13;2421;2134;8645
2024-04-12;2697;2303;9050
2024-04-11;2898;2414;9154
2024-04-10;2815;2361;9285
2024-04-09;2894;2395;9241
2024-04-08;2841;2386;9148
2024-04-07;2513;2166;8403
2024-04-06;2418;2109;8392
2024-04-05;2784;2355;9301
2024-04-04;2967;2482;9680
2024-04-03;2861;2473;9302
2024-04-02;3019;2538;9392
2024-04-01;2738;2378;8603
2024-03-31;2439;2172;8030
2024-03-30;2499;2186;8861
2024-03-29;2899;2451;8950
2024-03-28;3049;2537;9417
2024-03-27;3066;2556;9768
2024-03-26;3105;2621;9543
2024-03-25;3092;2638;10380
2024-03-24;2717;2427;8831
2024-03-23;2574;2232;7862
2024-03-22;3002;2562;9529
2024-03-21;3250;2754;10276
2024-03-20;3296;2845;10441
2024-03-19;3330;2835;10894
2024-03-18;3326;2851;11672
2024-03-17;2907;2564;10886
2024-03-16;2961;2605;11871
2024-03-15;3196;2735;9886
2024-03-14;3331;2838;10248
2024-03-13;3517;2996;11317
2024-03-12;3467;2990;11552
2024-03-11;3444;2987;11646
2024-03-10;3104;2776;11060
2024-03-09;3063;2751;10082
2024-03-08;3222;2832;10293
2024-03-07;3523;3048;10793
2024-03-06;3759;3282;12267
2024-03-05;3942;3425;12072
2024-03-04;4065;3556;12888
2024-03-03;3632;3223;12190
2024-03-02;2882;2622;8630
2024-03-01;3715;3269;10878
2024-02-29;4021;3503;12835
2024-02-28;3933;3442;12213
2024-02-27;4036;3542;12470
2024-02-26;3891;3413;12208
2024-02-25;3492;3181;11025
2024-02-24;3440;3102;11097
2024-02-23;3805;3310;11967
2024-02-22;4005;3519;11984
2024-02-21;4018;3457;12340
2024-02-20;3976;3484;12641
2024-02-19;3921;3446;12236
2024-02-18;3602;3275;11442
2024-02-17;3447;3137;11458
2024-02-16;3811;3333;12009
2024-02-15;3948;3465;12314
2024-02-14;3889;3389;12064
2024-02-13;4024;3506;12199
2024-02-12;3975;3487;12114
2024-02-11;3656;3333;11756
2024-02-10;3529;3207;11618
2024-02-09;3834;3414;11904
2024-02-08;4005;3482;12379
2024-02-07;4006;3469;13011
2024-02-06;4055;3578;12845
2024-02-05;4062;3562;12696
2024-02-04;3683;3382;12368
2024-02-03;3574;3221;11394
2024-02-02;4017;3536;12807
2024-02-01;4091;3599;12538
2024-01-31;4234;3740;13698
2024-01-30;4286;3776;12962
2024-01-29;4252;3737;13582
2024-01-28;3734;3403;12109
2024-01-27;3800;3425;12069
2024-01-26;4156;3647;12885
2024-01-25;4318;3790;13554
2024-01-24;4383;3846;13541
2024-01-23;4508;3891;13788
2024-01-22;4382;3873;13443
2024-01-21;3833;3470;12593
2024-01-20;3723;3343;12280
2024-01-19;4085;3593;13001
2024-01-18;4214;3724;14535
2024-01-17;4431;3943;14548
2024-01-16;4408;3904;14726
2024-01-15;4365;3878;13968
2024-01-14;3806;3484;12842
2024-01-13;3713;3369;11780
2024-01-12;4226;3706;13406
2024-01-11;4466;3909;14461
2024-01-10;4513;3996;14590
2024-01-09;4474;3953;14006
2024-01-08;4328;3875;13465
2024-01-07;3864;3554;13256
2024-01-06;3850;3505;12617
2024-01-05;4220;3760;13460
2024-01-04;4510;3978;14638
2024-01-03;4295;3829;13234
2024-01-02;3874;3467;12747
2024-01-01;3220;2940;10330
2023-12-31;2971;2693;9387
2023-12-30;3369;3029;10860
2023-12-29;3941;3462;12469
2023-12-28;4196;3700;12961
2023-12-27;4172;3703;13043
2023-12-26;4165;3701;13636
2023-12-25;3901;3522;13025
2023-12-24;3763;3426;11983
2023-12-23;3875;3523;12402
2023-12-22;4450;3958;14590
2023-12-21;5118;4574;16947
2023-12-20;4810;4279;15625
2023-12-19;4762;4203;14765
2023-12-18;4839;4291;15586
2023-12-17;4307;3936;15240
2023-12-16;4093;3750;13904
2023-12-15;4454;3991;13945
2023-12-14;4664;4165;15541
2023-12-13;4865;4324;15715
2023-12-12;4961;4362;15741
2023-12-11;5136;4535;16344
2023-12-10;4268;3835;14322
2023-12-09;4247;3849;13912
2023-12-08;4797;4236;15466
2023-12-07;5295;4701;16859
2023-12-06;5352;4762;17483
2023-12-05;5518;4865;17455
2023-12-04;5441;4811;16807
2023-12-03;4547;4169;14296
2023-12-02;4716;4206;15049
2023-12-01;5565;4915;16874
2023-11-30;5734;5019;17978
2023-11-29;5813;5119;18127
2023-11-28;5870;5126;18402
2023-11-27;5691;5061;18518
2023-11-26;5188;4686;16873
2023-11-25;4976;4418;16040
2023-11-24;5594;4919;18190
2023-11-23;5742;5038;17459
2023-11-22;5941;5222;18901
2023-11-21;6091;5379;19522
2023-11-20;6096;5338;18349
2023-11-19;5308;4794;16977
2023-11-18;5339;4808;16555
2023-11-17;5917;5142;17249
2023-11-16;6381;5594;19265
2023-11-15;6446;5645;19175
2023-11-14;6458;5661;19494
2023-11-13;6640;5857;19608
2023-11-12;5755;5253;17568
2023-11-11;5589;5027;16965
2023-11-10;6257;5468;18910
2023-11-09;7054;6199;22772
2023-11-08;6970;6139;22878
2023-11-07;7000;6124;21827
2023-11-06;6774;5987;21517
2023-11-05;6104;5546;19715
2023-11-04;6149;5505;19735
2023-11-03;6821;5960;21123
2023-11-02;7083;6184;22917
2023-11-01;6603;5888;21315
2023-10-31;6803;5931;21678
2023-10-30;7050;6213;22843
2023-10-29;6376;5714;21532
2023-10-28;6384;5701;21133
2023-10-27;6968;6035;22456
2023-10-26;7113;6198;22618
2023-10-25;7246;6324;22986
2023-10-24;7489;6488;23991
2023-10-23;7244;6362;22928
2023-10-22;6466;5807;21001
2023-10-21;6433;5712;20451
2023-10-20;7351;6430;23083
2023-10-19;7804;6782;24587
2023-10-18;7914;6918;24344
2023-10-17;7863;6812;24234
2023-10-16;7988;6990;25146
2023-10-15;6793;6134;20287
2023-10-14;6581;5859;19487
2023-10-13;7528;6562;21166
2023-10-12;7755;6779;22425
2023-10-11;8415;7341;23809
2023-10-10;8384;7357;24573
2023-10-09;8240;7290;23507
2023-10-08;7416;6684;21955
2023-10-07;7404;6573;21461
2023-10-06;8665;7554;24441
2023-10-05;9353;8135;26353
2023-10-04;9609;8341;26828
2023-10-03;9618;8362;27524
2023-10-02;9604;8378;27150
2023-10-01;8421;7505;24692
2023-09-30;8362;7427;24488
2023-09-29;9233;7962;26496
2023-09-28;9695;8403;29284
2023-09-27;10189;8894;29475
2023-09-26;10186;8815;29540
2023-09-25;9906;8676;29268
2023-09-24;8750;7870;25996
2023-09-23;8847;7852;25660
2023-09-22;9838;8468;28523
2023-09-21;10184;8801;30681
2023-09-20;10258;8900;28692
2023-09-19;10881;9379;32310
2023-09-18;11766;10214;35314
2023-09-17;10374;9342;32316
2023-09-16;10308;9108;30937
2023-09-15;11639;10202;34588
2023-09-14;12249;10643;36500
2023-09-13;12121;10536;35701
2023-09-12;11975;10389;35093
2023-09-11;12024;10492;35854
2023-09-10;10456;9366;31747
2023-09-09;10111;8972;30112
2023-09-08;11796;10148;35311
2023-09-07;12425;10770;37699
2023-09-06;12861;11009;38444
2023-09-05;12955;11145;39362
2023-09-04;12560;10893;37673
2023-09-03;11099;9993;34592
2023-09-02;10643;9495;31487
2023-09-01;11777;10259;33643
2023-08-31;12487;10895;37035
2023-08-30;12470;10885;37627
2023-08-29;12949;11217;39499
2023-08-28;12645;11104;37009
2023-08-27;11208;10077;33632
2023-08-26;11113;9898;33388
2023-08-25;12645;11064;36973
2023-08-24;13106;11409;37416
2023-08-23;12998;11240;38444
2023-08-22;13139;11395;38101
2023-08-21;13164;11461;38226
2023-08-20;11326;10074;34023
2023-08-19;11072;9848;32225
2023-08-18;12312;10696;34962
2023-08-17;12730;11042;36174
2023-08-16;12846;11138;37568
2023-08-15;12864;11191;37963
2023-08-14;12666;11023;37061
2023-08-13;11226;10002;33924
2023-08-12;11084;9764;32479
2023-08-11;12337;10722;36004
2023-08-10;12563;10870;37125
2023-08-09;12384;10680;35929
2023-08-08;12490;10794;36584
2023-08-07;12279;10718;35555
2023-08-06;10649;9416;32185
2023-08-05;10323;9203;29641
2023-08-04;11248;9782;32875
2023-08-03;12047;10377;34601
2023-08-02;11944;10352;34600
2023-08-01;11920;10292;34059
2023-07-31;11751;10268;33704
2023-07-30;9968;8892;29050
2023-07-29;9923;8748;28534
2023-07-28;10876;9569;32040
2023-07-27;11416;10009;33127
2023-07-26;11604;10099;34189
2023-07-25;11785;10347;34167
2023-07-24;11644;10249;33361
2023-07-23;10388;9319;30355
2023-07-22;9894;8875;28867
2023-07-21;11232;9820;32079
2023-07-20;11831;10345;33562
2023-07-19;11907;10369;33782
2023-07-18;11941;10460;33969
2023-07-17;11985;10539;34031
2023-07-16;10783;9737;31224
2023-07-15;10832;9689;30696
2023-07-14;11770;10299;33258
2023-07-13;12620;11032;35212
2023-07-12;12521;10864;36167
2023-07-11;12600;10950;36331
2023-07-10;12483;10912;36869
2023-07-09;10954;9746;31467
2023-07-08;10749;9521;30572
2023-07-07;11712;10277;33987
2023-07-06;12362;10778;35411
2023-07-05;12651;11040;37430
2023-07-04;12656;11115;37263
2023-07-03;12330;10786;36036
2023-07-02;11136;9983;32556
2023-07-01;11012;9885;32669
2023-06-30;12264;10718;36294
2023-06-29;12727;11135;36746
2023-06-28;12991;11507;37338
2023-06-27;12530;10882;35812
2023-06-26;12018;10533;34555
2023-06-25;10286;9312;29930
2023-06-24;9343;8409;26733
2023-06-23;11418;10035;32576
2023-06-22;12118;10624;34934
2023-06-21;12349;10856;35832
2023-06-20;12445;10921;35653
2023-06-19;12334;10847;36393
2023-06-18;10671;9633;31204
2023-06-17;10361;9357;30809
2023-06-16;11687;10193;33774
2023-06-15;12272;10755;34834
2023-06-14;12279;10841;35588
2023-06-13;11655;10311;33807
2023-06-12;11940;10567;34982
2023-06-11;10578;9561;31674
2023-06-10;10117;9111;28954
2023-06-09;11245;9880;32079
2023-06-08;11773;10310;33408
2023-06-07;11771;10310;34660
2023-06-06;11837;10337;33996
2023-06-05;11744;10378;33387
2023-06-04;10445;9413;30040
2023-06-03;10073;9040;29282
2023-06-02;11424;9995;32678
2023-06-01;11845;10348;32918
2023-05-31;12204;10688;34474
2023-05-30;12131;10575;35118
2023-05-29;11914;10493;34698
2023-05-28;10611;9544;31690
2023-05-27;10332;9250;30452
2023-05-26;11522;10081;32500
2023-05-25;12262;10717;34188
2023-05-24;13205;11573;38923
2023-05-23;12487;11008;35841
2023-05-22;12111;10723;34874
2023-05-21;10759;9746;32474
2023-05-20;10535;9499;30080
2023-05-19;11728;10347;33708
2023-05-18;12092;10700;34577
2023-05-17;12942;11374;37662
2023-05-16;12329;10838;34953
2023-05-15;12090;10765;33527
2023-05-14;10629;9637;30100
2023-05-13;10278;9192;28671
2023-05-12;11476;10194;32499
2023-05-11;12008;10587;33679
2023-05-10;12307;10915;34127
2023-05-09;11749;10412;32496
2023-05-08;11822;10569;33912
2023-05-07;10626;9648;31309
2023-05-06;10590;9523;29831
2023-05-05;11551;10287;32448
2023-05-04;12295;10869;34369
2023-05-03;12665;11224;35613
2023-05-02;12040;10625;34343
2023-05-01;11399;10305;31460
2023-04-30;10266;9276;30348
2023-04-29;10187;9227;29030
2023-04-28;11545;10242;31195
2023-04-27;12353;10975;34435
2023-04-26;11775;10526;33053
2023-04-25;11818;10541;32814
2023-04-24;11791;10656;32316
2023-04-23;10149;9344;28268
2023-04-22;10717;9789;35921
2023-04-21;12678;11144;42381
2023-04-20;12506;11137;35819
2023-04-19;12633;11142;36431
2023-04-18;12810;11474;36804
2023-04-17;11897;10724;34122
2023-04-16;9987;9256;28756
2023-04-15;11101;10212;39921
2023-04-14;12269;10964;35305
2023-04-13;12334;10933;36505
2023-04-12;12210;10895;36025
2023-04-11;12364;11083;35757
2023-04-10;11685;10488;34713
2023-04-09;10287;9416;30854
2023-04-08;10190;9236;29835
2023-04-07;12081;11009;33424
2023-04-06;12297;10956;36527
2023-04-05;13186;11844;36545
2023-04-04;13571;12209;37622
2023-04-03;14133;12888;38548
2023-04-02;10874;10007;32883
2023-04-01;12033;11074;32623
2023-03-31;11905;10665;33291
2023-03-30;13348;12196;36074
2023-03-29;13515;12305;36813
2023-03-28;12075;10772;35074
2023-03-27;12925;11644;43812
2023-03-26;10926;10086;33030
2023-03-25;10290;9356;29990
2023-03-24;11421;10139;33461
2023-03-23;11783;10365;33568
2023-03-22;12037;10699;34847
2023-03-21;11717;10485;33781
2023-03-20;11832;10532;34091
2023-03-19;10562;9621;31848
2023-03-18;10302;9289;31325
2023-03-17;11330;10041;33168
2023-03-16;12190;10817;35566
2023-03-15;12835;11479;38473
2023-03-14;12944;11490;37595
2023-03-13;12698;11436;37633
2023-03-12;11557;10633;35687
2023-03-11;10895;9958;32349
2023-03-10;11686;10442;33547
2023-03-09;12651;11179;41235
2023-03-08;11176;10073;32547
2023-03-07;12240;10944;35907
2023-03-06;12706;11507;36875
2023-03-05;11711;10834;35448
2023-03-04;10952;10042;33802
2023-03-03;12100;10831;35351
2023-03-02;12837;11461;37610
2023-03-01;12593;11234;37244
2023-02-28;12940;11621;39728
2023-02-27;12631;11364;37429
2023-02-26;11203;10328;35017
2023-02-25;10664;9858;32736
2023-02-24;11222;10153;33029
2023-02-23;11813;10631;34968
2023-02-22;12277;10946;35893
2023-02-21;12306;11129;36500
2023-02-20;12591;11330;37883
2023-02-19;11249;10376;34738
2023-02-18;10783;9806;32819
2023-02-17;11586;10432;35507
2023-02-16;11927;10739;34648
2023-02-15;12154;10836;34748
2023-02-14;11914;10689;34701
2023-02-13;12543;11355;36623
2023-02-12;11279;10410;34431
2023-02-11;10698;9731;32003
2023-02-10;11436;10167;33825
2023-02-09;12166;10843;37016
2023-02-08;12700;11258;37964
2023-02-07;12646;11206;36593
2023-02-06;12609;11222;36952
2023-02-05;11073;10225;33798
2023-02-04;10626;9627;31678
2023-02-03;11846;10475;34890
2023-02-02;12581;11187;36631
2023-02-01;12540;11044;35693
2023-01-31;12437;10936;35384
2023-01-30;12417;11046;35609
2023-01-29;11547;10398;34783
2023-01-28;10785;9711;30416
2023-01-27;11130;9992;31320
2023-01-26;13300;11995;52439
2023-01-25;13715;11883;46595
2023-01-24;13220;11539;38312
2023-01-23;12688;11158;36478
2023-01-22;11286;10169;33976
2023-01-21;10742;9594;31237
2023-01-20;11913;10419;34458
2023-01-19;12582;11070;35742
2023-01-18;12611;11067;36413
2023-01-17;12954;11398;37315
2023-01-16;12883;11304;37089
2023-01-15;11252;10096;33116
2023-01-14;10404;9249;29918
2023-01-13;11698;10276;33708
2023-01-12;12683;11176;37683
2023-01-11;12638;11117;35843
2023-01-10;12710;11259;37083
2023-01-09;12363;10961;36150
2023-01-08;10887;9956;32499
2023-01-07;9725;8971;29081
2023-01-06;10517;9350;30724
2023-01-05;11672;10308;33937
2023-01-04;11478;10281;33116
2023-01-03;10840;9729;31705
2023-01-02;9692;8872;28985
2023-01-01;7467;6915;22266
2022-12-31;7051;6384;19937
2022-12-30;9108;8097;25657
2022-12-29;9645;8584;28130
2022-12-28;10250;9051;29518
2022-12-27;10397;9239;30697
2022-12-26;10286;9180;30250
2022-12-25;9340;8471;28057
2022-12-24;8938;8127;26296
2022-12-23;9888;8759;28197
2022-12-22;10327;9043;29362
2022-12-21;10604;9368;30368
2022-12-20;11443;9888;38403
2022-12-19;11161;9827;31973
2022-12-18;10288;9233;31212
2022-12-17;10002;8940;29914
2022-12-16;10307;9080;29073
2022-12-15;11556;10081;32611
2022-12-14;11518;10130;33764
2022-12-13;11463;10097;34111
2022-12-12;11579;10222;34424
2022-12-11;10624;9617;32498
2022-12-10;10339;9220;30392
2022-12-09;11298;9848;33997
2022-12-08;11742;10388;34184
2022-12-07;11754;10307;33204
2022-12-06;11534;10133;34068
2022-12-05;11119;9752;32034
2022-12-04;10296;9327;30980
2022-12-03;9786;8780;29284
2022-12-02;10696;9354;30064
2022-12-01;11534;10065;32800
2022-11-30;11737;10231;33812
2022-11-29;11882;10484;34258
2022-11-28;12404;10775;41805
2022-11-27;10565;9453;32925
2022-11-26;10053;8993;30313
2022-11-25;10860;9480;31364
2022-11-24;10895;9556;33030
2022-11-23;11146;9731;32228
2022-11-22;11865;10363;35185
2022-11-21;11515;10121;34408
2022-11-20;10257;9272;32318
2022-11-19;9692;8751;29845
2022-11-18;11080;9620;32290
2022-11-17;11414;9941;33696
2022-11-16;11485;9974;33499
2022-11-15;11439;9964;34241
2022-11-14;11530;10203;34339
2022-11-13;10132;9167;31374
2022-11-12;9391;8456;28105
2022-11-11;10499;9265;30220
2022-11-10;11346;10013;32673
2022-11-09;11663;10326;33528
2022-11-08;11573;10177;32991
2022-11-07;10993;9752;33182
2022-11-06;10008;8966;31020
2022-11-05;9540;8549;27935
2022-11-04;10590;9373;31499
2022-11-03;10958;9636;32807
2022-11-02;10857;9532;31903
2022-11-01;10089;8961;29116
2022-10-31;9941;8894;29095
2022-10-30;9221;8409;27810
2022-10-29;8260;7638;23594
2022-10-28;9252;8548;30206
2022-10-27;12468;10931;57618
2022-10-26;11127;9751;33398
2022-10-25;11031;9674;32515
2022-10-24;10655;9351;31700
2022-10-23;9444;8495;30021
2022-10-22;9021;8073;27723
2022-10-21;9841;8673;29754
2022-10-20;10153;8941;30176
2022-10-19;9859;8724;29231
2022-10-18;9798;8623;30696
2022-10-17;9494;8416;28686
2022-10-16;8123;7389;26262
2022-10-15;7901;7031;24931
2022-10-14;9322;8226;27710
2022-10-13;9784;8617;29788
2022-10-12;9555;8315;28212
2022-10-11;9395;8216;27938
2022-10-10;8888;7835;26394
2022-10-09;8273;7524;25632
2022-10-08;7949;7115;24563
2022-10-07;9087;8021;26885
2022-10-06;9594;8435;29051
2022-10-05;9574;8417;29540
2022-10-04;9632;8441;30021
2022-10-03;9577;8470;29879
2022-10-02;8582;7779;27807
2022-10-01;8101;7174;25244
2022-09-30;8874;7792;25546
2022-09-29;9156;7964;27339
2022-09-28;9304;8147;27828
2022-09-27;9128;8130;26537
2022-09-26;8995;7970;26031
2022-09-25;7957;7174;24298
2022-09-24;7755;6905;23211
2022-09-23;8697;7622;25769
2022-09-22;8986;7866;26735
2022-09-21;9046;7901;26490
2022-09-20;9274;8137;28577
2022-09-19;9537;8356;28259
2022-09-18;8609;7820;27867
2022-09-17;8225;7361;25402
2022-09-16;8579;7560;25554
2022-09-15;9068;7949;27380
2022-09-14;8627;7572;26204
2022-09-13;8466;7404;26081
2022-09-12;8139;7167;24777
2022-09-11;7264;6552;22890
2022-09-10;7125;6349;21995
2022-09-09;7854;6848;23978
2022-09-08;8816;7579;32168
2022-09-07;8545;7363;27019
2022-09-06;8573;7414;27284
2022-09-05;8479;7357;26580
2022-09-04;7571;6689;24875
2022-09-03;7166;6348;22518
2022-09-02;8040;6992;24117
2022-09-01;8131;7057;24203
2022-08-31;8268;7136;25341
2022-08-30;8131;7076;25085
2022-08-29;8199;7119;24266
2022-08-28;7353;6553;22125
2022-08-27;7237;6432;22344
2022-08-26;8051;6998;24424
2022-08-25;8984;7795;27353
2022-08-24;8114;7113;24161
2022-08-23;8396;7326;24717
2022-08-22;8220;7164;24901
2022-08-21;7402;6586;23217
2022-08-20;7175;6352;21790
2022-08-19;7748;6773;22868
2022-08-18;8017;6944;24262
2022-08-17;7967;6951;24397
2022-08-16;8168;7151;25024
2022-08-15;7958;6916;24385
2022-08-14;7213;6413;21991
2022-08-13;6902;6122;21056
2022-08-12;7459;6553;22315
2022-08-11;7818;6968;22566
2022-08-10;7861;7064;23438
2022-08-09;9418;8169;40066
2022-08-08;8234;7312;25395
2022-08-07;7348;6674;23063
2022-08-06;7005;6399;21874
2022-08-05;7854;6832;23557
2022-08-04;8169;7147;25140
2022-08-03;8207;7159;25404
2022-08-02;8309;7392;25369
2022-08-01;8132;7188;25858
2022-07-31;7280;6670;23761
2022-07-30;6955;6308;21412
2022-07-29;7828;6924;24392
2022-07-28;8177;7155;25354
2022-07-27;8198;7269;25885
2022-07-26;8234;7269;25204
2022-07-25;8178;7257;26176
2022-07-24;7355;6705;22810
2022-07-23;7042;6337;22374
2022-07-22;7859;6961;24532
2022-07-21;8503;7295;26268
2022-07-20;8083;7003;25052
2022-07-19;8226;7192;25393
2022-07-18;7289;6381;21366
2022-07-17;7592;6848;23464
2022-07-16;7107;6390;21902
2022-07-15;7785;6895;23809
2022-07-14;8300;7264;25876
2022-07-13;8243;7377;26204
2022-07-12;8190;7318;25014
2022-07-11;8023;7074;24770
2022-07-10;7208;6369;22906
2022-07-09;7024;6216;21764
2022-07-08;7733;6730;23061
2022-07-07;8155;7081;24061
2022-07-06;8381;7240;26006
2022-07-05;8236;7176;25139
2022-07-04;8314;7185;25768
2022-07-03;7289;6471;23377
2022-07-02;7142;6303;22360
2022-07-01;7845;6773;22929
2022-06-30;8155;7031;25149
2022-06-29;8091;7012;23446
2022-06-28;8020;6988;23472
2022-06-27;8070;7015;24696
2022-06-26;7349;6490;24020
2022-06-25;6939;6103;22088
2022-06-24;7833;6769;23708
2022-06-23;8226;7186;25902
2022-06-22;8380;7244;26204
2022-06-21;8556;7409;27492
2022-06-20;8372;7237;25896
2022-06-19;7367;6588;23255
2022-06-18;7284;6414;23726
2022-06-17;9072;7981;29209
2022-06-16;8293;7295;27349
2022-06-15;8296;7218;26268
2022-06-14;8514;7333;26453
2022-06-13;8370;7362;25770
2022-06-12;7172;6456;22892
2022-06-11;7037;6287;21302
2022-06-10;7653;6710;23996
2022-06-09;8196;7139;25481
2022-06-08;8230;7257;26095
2022-06-07;8321;7356;25445
2022-06-06;7821;6976;24176
2022-06-05;7051;6470;23151
2022-06-04;6995;6270;21778
2022-06-03;7716;6811;23958
2022-06-02;7993;7035;23867
2022-06-01;8121;7105;24930
2022-05-31;8020;7144;25038
2022-05-30;8196;7289;25750
2022-05-29;7226;6616;23843
2022-05-28;6904;6709;22486
2022-05-27;7879;7554;25339
2022-05-26;8113;7458;25920
2022-05-25;8720;7878;27114
2022-05-24;8733;7856;27617
2022-05-23;8715;7881;27865
2022-05-22;7919;7444;26083
2022-05-21;7468;7191;24482
2022-05-20;7978;7374;25295
2022-05-19;8647;8042;27272
2022-05-18;8694;8005;29554
2022-05-17;8667;8041;27440
2022-05-16;8729;8013;28664
2022-05-15;7465;7087;24709
2022-05-14;7126;6748;22994
2022-05-13;7818;7195;23488
2022-05-12;8222;7597;26604
2022-05-11;8287;7699;26318
2022-05-10;8145;7623;24880
2022-05-09;7467;7136;24443
2022-05-08;6764;6664;22887
2022-05-07;7440;7143;30538
2022-05-06;7943;7456;24874
2022-05-05;8087;7609;25390
2022-05-04;8216;7767;26258
2022-05-03;7937;7519;24773
2022-05-02;7951;7498;31834
2022-05-01;7125;6799;23787
2022-04-30;7300;6968;23907
2022-04-29;7912;7399;25806
2022-04-28;8065;7367;25148
2022-04-27;8562;7833;27323
2022-04-26;8334;7579;26665
2022-04-25;8203;7520;26477
2022-04-24;7062;6601;22975
2022-04-23;7226;6572;23297
2022-04-22;7917;7297;25168
2022-04-21;8258;7486;26117
2022-04-20;8534;7727;27209
2022-04-19;8417;7713;27863
2022-04-18;8203;7602;27471
2022-04-17;7511;7024;25917
2022-04-16;7203;6635;23517
2022-04-15;7524;6890;23927
2022-04-14;8099;7243;24883
2022-04-13;8414;7497;26959
2022-04-12;8275;7402;26713
2022-04-11;8252;7442;26961
2022-04-10;7604;6935;25575
2022-04-09;7211;6619;24990
2022-04-08;7905;7137;26193
2022-04-07;8110;7228;25822
2022-04-06;8015;7158;25488
2022-04-05;8267;7429;26841
2022-04-04;8007;7254;26432
2022-04-03;7626;7017;25846
2022-04-02;7192;6625;23495
2022-04-01;7621;6830;25017
2022-03-31;8116;7242;26296
2022-03-30;8364;7420;27507
2022-03-29;8227;7281;26976
2022-03-28;8014;7138;25758
2022-03-27;7192;6588;23896
2022-03-26;7417;6723;24240
2022-03-25;7854;7071;26430
2022-03-24;7619;6807;24296
2022-03-23;7749;6970;24613
2022-03-22;7687;6950;24661
2022-03-21;7441;6810;23479
2022-03-20;6934;6536;23130
2022-03-19;6582;6350;22183
2022-03-18;7067;6633;22860
2022-03-17;7529;7039;24364
2022-03-16;7567;7100;23921
2022-03-15;7394;6822;22707
2022-03-14;7063;6587;22473
2022-03-13;6451;6253;21746
2022-03-12;6142;6043;20172
2022-03-11;6419;6259;21187
2022-03-10;6619;6380;20629
2022-03-09;6313;6300;20180
2022-03-08;5705;5640;17837
2022-03-07;5529;5573;17222
2022-03-06;5164;4991;16599
2022-03-05;5217;5291;20865
2022-03-04;5791;5880;22830
2022-03-03;6629;6561;28981
2022-03-02;7671;7186;40094
2022-03-01;6730;6484;21700
2022-02-28;6485;6232;21002
2022-02-27;5898;5871;19620
2022-02-26;5573;5606;18394
2022-02-25;6198;5897;20516
2022-02-24;7231;6791;22931
2022-02-23;9477;8566;30189
2022-02-22;9550;8636;30641
2022-02-21;9867;9042;31876
2022-02-20;8853;8377;30147
2022-02-19;8513;7775;28329
2022-02-18;9630;8392;32281
2022-02-17;10376;9369;33541
2022-02-16;10508;9392;34924
2022-02-15;10072;9069;33382
2022-02-14;9852;8903;33017
2022-02-13;9020;8466;32625
2022-02-12;8740;8170;29798
2022-02-11;9640;8728;30621
2022-02-10;10306;9285;33123
2022-02-09;10358;9299;33664
2022-02-08;10457;9357;33876
2022-02-07;10386;9420;35170
2022-02-06;9100;8670;31241
2022-02-05;8666;8323;29485
2022-02-04;9462;8876;30845
2022-02-03;9901;9035;31468
2022-02-02;10439;9573;38372
2022-02-01;10284;9472;33522
2022-01-31;10103;9436;34435
2022-01-30;9136;8846;32307
2022-01-29;8506;8162;29152
2022-01-28;9532;8743;33192
2022-01-27;9805;9056;32779
2022-01-26;9729;8962;32473
2022-01-25;9899;9036;33203
2022-01-24;10034;8911;33179
2022-01-23;8759;8504;31673
2022-01-22;8459;8124;28838
2022-01-21;9506;8752;32346
2022-01-20;8787;8102;28616
2022-01-19;9626;8974;31748
2022-01-18;9902;9210;32257
2022-01-17;9968;9301;32660
2022-01-16;8894;8645;31629
2022-01-15;8205;7841;28370
2022-01-14;8933;8114;29097
2022-01-13;8871;8169;28731
2022-01-12;8936;8241;29143
2022-01-11;9155;8374;28921
2022-01-10;8645;8013;27871
2022-01-09;7258;7005;24435
2022-01-08;6642;6394;22561
2022-01-07;6448;6150;21126
