﻿Дата;Хосты;Посетители;Хиты
2024-05-03;5;5;9
2024-05-02;4;4;8
2024-05-01;7;7;10
2024-04-30;4;4;9
2024-04-29;5;5;8
2024-04-28;4;4;8
2024-04-27;5;5;9
2024-04-26;4;4;7
2024-04-25;4;4;7
2024-04-24;4;4;7
2024-04-23;5;5;10
2024-04-22;6;6;10
2024-04-21;5;5;8
2024-04-20;5;5;9
2024-04-19;3;3;7
2024-04-18;5;5;10
2024-04-17;5;5;11
2024-04-16;3;3;6
2024-04-15;4;4;6
2024-04-14;4;4;9
2024-04-13;6;6;8
2024-04-12;3;3;9
2024-04-11;6;6;11
2024-04-10;4;4;5
2024-04-09;5;5;7
2024-04-08;4;4;6
2024-04-07;5;5;8
2024-04-06;3;3;8
2024-04-05;6;6;9
2024-04-04;4;4;7
2024-04-03;6;6;8
2024-04-02;4;4;8
2024-04-01;4;4;10
2024-03-31;5;5;9
2024-03-30;4;4;7
2024-03-29;4;4;8
2024-03-28;4;4;8
2024-03-27;3;3;7
2024-03-26;4;4;6
2024-03-25;5;5;8
2024-03-24;3;3;4
2024-03-23;6;6;6
2024-03-22;5;5;7
2024-03-21;7;7;9
2024-03-20;4;4;8
2024-03-19;6;6;9
2024-03-18;5;5;7
2024-03-17;7;7;9
2024-03-16;5;5;7
2024-03-15;6;6;9
2024-03-14;5;5;8
2024-03-13;4;4;8
2024-03-12;5;5;11
2024-03-11;4;4;9
2024-03-10;5;5;10
2024-03-09;6;6;10
2024-03-08;4;4;8
2024-03-07;4;4;9
2024-03-06;5;5;9
2024-03-05;5;5;9
2024-03-04;5;5;8
2024-03-03;5;5;9
2024-03-02;3;3;5
2024-03-01;4;4;8
2024-02-29;4;4;9
2024-02-28;3;3;8
2024-02-27;4;4;7
2024-02-26;5;5;10
2024-02-25;6;6;9
2024-02-24;4;4;9
2024-02-23;5;5;8
2024-02-22;6;6;9
2024-02-21;3;3;8
2024-02-20;7;7;11
2024-02-19;3;3;8
2024-02-18;4;4;8
2024-02-17;3;3;7
2024-02-16;4;4;9
2024-02-15;5;5;8
2024-02-14;5;5;8
2024-02-13;4;4;6
2024-02-12;3;3;8
2024-02-11;5;5;11
2024-02-10;5;5;12
2024-02-09;6;6;10
2024-02-08;5;5;11
2024-02-07;5;5;8
2024-02-06;5;5;10
2024-02-05;4;4;8
2024-02-04;6;6;8
2024-02-03;4;4;10
2024-02-02;5;5;9
2024-02-01;3;3;6
2024-01-31;6;6;10
2024-01-30;7;7;10
2024-01-29;4;4;9
2024-01-28;3;3;7
2024-01-27;4;4;8
2024-01-26;5;5;8
2024-01-25;6;6;8
2024-01-24;5;5;10
2024-01-23;6;6;9
2024-01-22;6;6;11
2024-01-21;6;6;10
2024-01-20;7;7;10
2024-01-19;6;6;8
2024-01-18;4;4;7
2024-01-17;3;3;7
2024-01-16;4;4;9
2024-01-15;5;5;10
2024-01-14;4;4;8
2024-01-13;5;5;9
2024-01-12;6;6;7
2024-01-11;6;6;9
2024-01-10;8;8;11
2024-01-09;6;6;10
2024-01-08;7;7;11
2024-01-07;7;7;12
2024-01-06;4;4;9
2024-01-05;5;5;8
2024-01-04;5;5;9
2024-01-03;8;8;11
2024-01-02;7;7;11
2024-01-01;6;6;10
2023-12-31;7;7;11
2023-12-30;6;6;10
2023-12-29;8;8;12
2023-12-28;8;8;12
2023-12-27;7;7;11
2023-12-26;4;4;9
2023-12-25;5;5;9
2023-12-24;10;10;13
2023-12-23;1;1;1
2023-12-19;1;1;1
2023-11-16;4;4;5
2023-11-15;8;8;13
2023-11-14;6;6;8
2023-11-13;5;5;10
2023-11-12;8;8;10
2023-11-11;5;5;12
2023-11-10;6;6;7
2023-11-09;7;7;11
2023-11-08;7;7;10
2023-11-07;6;6;10
2023-11-06;6;6;7
2023-11-05;5;5;9
2023-11-04;5;5;8
2023-11-03;6;6;9
2023-11-02;8;8;12
2023-11-01;8;8;12
2023-10-31;7;7;10
2023-10-30;5;5;9
2023-10-29;6;6;10
2023-10-28;8;8;11
2023-10-27;7;7;10
2023-10-26;6;6;11
2023-10-25;8;8;10
2023-10-24;6;6;9
2023-10-23;6;6;9
2023-10-22;6;6;12
2023-10-21;4;4;7
2023-10-20;5;5;8
2023-10-19;4;4;7
2023-10-18;1;1;2
2023-10-17;1;1;1
2023-10-16;2;2;2
2023-10-14;2;2;3
2023-10-12;1;1;1
2023-10-10;1;1;2
2023-10-07;2;2;3
2023-10-03;4;4;5
2023-10-02;5;5;10
2023-10-01;7;7;13
2023-09-30;3;3;7
2023-09-29;4;4;7
2023-09-28;6;6;9
2023-09-27;5;5;7
2023-09-26;5;5;10
2023-09-25;3;3;7
2023-09-24;5;5;8
2023-09-23;5;5;8
2023-09-22;6;6;11
2023-09-21;4;4;7
2023-09-20;4;4;6
2023-09-19;3;3;7
2023-09-18;6;6;9
2023-09-17;5;5;8
2023-09-16;7;7;10
2023-09-15;5;5;11
2023-09-14;5;5;8
2023-09-13;4;4;8
2023-09-12;5;5;7
2023-09-11;5;5;8
2023-09-10;4;4;8
2023-09-09;6;6;9
2023-09-08;4;4;7
2023-09-07;5;5;9
2023-09-06;7;7;8
2023-09-05;6;6;9
2023-09-04;6;6;8
2023-09-03;6;6;9
2023-09-02;5;6;8
2023-09-01;4;4;8
2023-08-31;5;5;6
2023-08-30;4;4;9
2023-08-29;5;5;8
2023-08-28;4;4;10
2023-08-27;6;6;8
2023-08-26;4;4;8
2023-08-25;6;6;9
2023-08-24;4;4;8
2023-08-23;5;5;13
2023-08-22;4;4;8
2023-08-21;2;2;6
2023-08-20;4;4;8
2023-08-19;4;4;7
2023-08-18;5;5;9
2023-08-17;5;5;7
2023-08-16;5;4;9
2023-08-13;3;3;4
2023-08-12;5;5;7
2023-08-11;4;4;8
2023-08-10;4;4;6
2023-08-09;4;4;8
2023-08-08;6;6;7
2023-08-07;5;5;8
2023-08-06;4;4;8
2023-08-05;6;6;9
2023-08-04;4;4;6
2023-08-03;5;5;7
2023-08-02;5;5;7
2023-08-01;3;3;7
2023-07-31;5;5;7
2023-07-30;7;6;11
2023-07-29;4;4;8
2023-07-28;5;5;9
2023-07-27;4;4;7
2023-07-26;5;5;9
2023-07-25;4;4;6
2023-07-24;5;5;8
2023-07-23;4;4;7
2023-07-22;8;8;11
2023-07-21;5;5;9
2023-07-20;7;7;10
2023-07-19;6;6;10
2023-07-18;4;4;7
2023-07-17;6;6;8
2023-07-16;5;5;8
2023-07-15;7;7;9
2023-07-14;6;6;7
2023-07-13;6;6;9
2023-07-12;4;4;7
2023-07-11;8;8;15
2023-07-10;5;5;7
2023-07-09;4;4;7
2023-07-08;5;5;8
2023-07-07;6;6;10
2023-07-06;4;4;6
2023-07-05;5;5;9
2023-07-04;5;5;7
2023-07-03;5;5;7
2023-07-02;4;4;8
2023-07-01;5;5;10
2023-06-30;5;5;9
2023-06-29;7;7;9
2023-06-28;6;6;9
2023-06-27;4;4;8
2023-06-26;6;6;10
2023-06-25;5;5;8
2023-06-24;8;8;11
2023-06-23;6;6;8
2023-06-22;4;4;7
2023-06-21;7;7;10
2023-06-20;5;5;8
2023-06-19;4;4;8
2023-06-18;3;3;6
2023-06-17;3;3;7
2023-06-16;5;5;7
2023-06-15;4;4;9
2023-06-14;4;4;8
2023-06-13;3;3;6
2023-06-12;5;5;9
2023-06-11;6;6;7
2023-06-10;3;3;6
2023-06-09;3;3;6
2023-06-08;5;5;7
2023-06-07;5;5;8
2023-06-06;5;5;8
2023-06-05;5;5;10
2023-06-04;7;7;9
2023-06-03;5;5;6
2023-06-02;5;5;7
2023-06-01;6;6;10
2023-05-31;5;5;8
2023-05-30;5;5;7
2023-05-29;3;3;6
2023-05-28;7;7;9
2023-05-27;3;3;6
2023-05-26;6;6;8
2023-05-25;4;4;7
2023-05-24;4;7;27
2023-05-23;5;5;9
2023-05-22;5;5;9
2023-05-21;5;5;10
2023-05-20;6;5;11
2023-05-19;4;4;6
2023-05-18;4;4;6
2023-05-17;7;7;12
2023-05-16;6;6;10
2023-05-15;7;8;15
2023-05-14;6;6;10
2023-05-13;8;8;11
2023-05-12;4;4;7
2023-05-11;6;6;8
2023-05-10;6;6;8
2023-05-09;6;6;10
2023-05-08;5;5;9
2023-05-07;6;6;9
2023-05-06;8;8;11
2023-05-05;8;8;11
2023-05-04;7;7;11
2023-05-03;7;7;9
2023-05-02;5;5;9
2023-05-01;7;7;10
2023-04-30;7;6;13
2023-04-29;6;6;9
2023-04-28;3;3;7
2023-04-27;6;6;8
2023-04-26;5;5;8
2023-04-25;6;7;10
2023-04-24;7;12;38
2023-04-23;6;6;9
2023-04-22;5;5;10
2023-04-21;5;5;8
2023-04-20;8;8;11
2023-04-19;5;5;10
2023-04-18;7;6;11
2023-04-17;4;4;8
2023-04-16;5;5;12
2023-04-15;6;6;8
2023-04-14;4;4;9
2023-04-13;8;8;11
2023-04-12;6;6;9
2023-04-11;7;7;12
2023-04-10;5;5;10
2023-04-09;5;5;10
2023-04-08;11;11;15
2023-04-07;8;9;33
2023-04-06;6;6;11
2023-04-05;5;5;9
2023-04-04;10;11;20
2023-04-03;6;6;9
2023-04-02;9;9;14
2023-04-01;3;3;10
2023-03-31;3;3;8
2023-03-30;4;4;8
2023-03-29;6;6;12
2023-03-28;4;4;7
2023-03-27;5;5;8
2023-03-26;6;6;11
2023-03-25;4;4;8
2023-03-24;5;5;11
2023-03-23;4;4;8
2023-03-22;6;6;9
2023-03-21;4;4;8
2023-03-20;5;5;11
2023-03-19;5;5;9
2023-03-18;5;5;6
2023-03-17;5;5;9
2023-03-16;3;3;7
2023-03-15;8;10;17
2023-03-14;3;3;6
2023-03-13;3;3;6
2023-03-12;4;4;8
2023-03-11;6;6;12
2023-03-10;5;5;6
2023-03-09;4;4;8
2023-03-08;4;4;7
2023-03-07;4;4;9
2023-03-06;4;4;7
2023-03-05;4;4;9
2023-03-04;7;7;14
2023-03-03;6;6;12
2023-03-02;5;5;9
2023-03-01;7;6;11
2023-02-28;4;4;8
2023-02-27;4;4;8
2023-02-26;7;7;11
2023-02-25;4;4;6
2023-02-24;8;8;12
2023-02-23;4;4;7
2023-02-22;4;4;7
2023-02-21;5;4;5
2023-02-20;8;8;10
2023-02-19;5;5;7
2023-02-18;4;4;5
2023-02-17;5;5;10
2023-02-16;5;5;6
2023-02-15;3;3;7
2023-02-14;5;5;8
2023-02-13;5;5;6
2023-02-12;6;6;12
2023-02-11;4;4;7
2023-02-10;3;3;7
2023-02-09;3;3;7
2023-02-08;4;5;17
2023-02-07;6;6;18
2023-02-06;4;4;7
2023-02-05;6;6;15
2023-02-04;4;4;10
2023-02-03;5;5;7
2023-02-02;4;4;5
2023-02-01;7;7;8
2023-01-31;3;3;6
2023-01-30;6;6;8
2023-01-29;2;2;2
2023-01-28;8;8;10
2023-01-27;4;4;5
2023-01-26;4;4;5
2023-01-25;7;7;11
2023-01-24;6;6;10
2023-01-23;4;4;5
2023-01-22;4;4;6
2023-01-21;5;5;8
2023-01-20;4;4;7
2023-01-19;3;3;3
2023-01-18;3;3;8
2023-01-17;6;6;8
2023-01-16;7;7;9
2023-01-15;3;3;4
2023-01-14;5;5;9
2023-01-13;4;4;6
2023-01-12;2;2;5
2023-01-11;4;4;7
2023-01-10;6;6;9
2023-01-09;3;3;5
2023-01-08;4;4;5
2023-01-07;5;5;8
2023-01-06;6;6;8
2023-01-05;4;4;6
2023-01-04;4;4;6
2023-01-03;3;3;6
2023-01-02;5;5;7
2022-12-31;1;1;1
2022-12-30;3;3;6
2022-12-29;5;5;9
2022-12-28;4;4;5
2022-12-27;5;5;7
2022-12-26;7;7;11
2022-12-25;4;4;7
2022-12-24;5;5;8
2022-12-23;4;4;10
2022-12-22;3;3;6
2022-12-21;3;3;9
2022-12-20;4;4;6
2022-12-19;1;1;1
2022-12-15;1;1;1
2022-12-13;1;1;1
2022-12-11;1;1;1
2022-12-09;2;2;3
2022-12-07;2;2;4
2022-12-06;1;1;2
2022-12-04;1;1;2
2022-12-03;2;2;2
2022-12-02;2;2;2
2022-11-29;1;1;1
2022-11-28;1;1;1
2022-11-27;2;2;3
2022-11-26;6;6;9
2022-11-22;1;1;1
2022-11-21;3;3;3
2022-11-20;2;2;2
2022-11-19;3;3;3
2022-11-18;2;2;3
2022-11-17;2;2;2
2022-11-16;4;4;4
2022-11-15;2;2;2
2022-11-14;2;2;3
2022-11-13;2;2;2
2022-11-12;5;5;6
2022-11-11;2;2;2
2022-11-10;5;5;5
2022-11-09;1;1;1
2022-11-08;2;2;3
2022-11-07;3;3;4
2022-11-06;2;2;2
2022-11-05;3;3;5
2022-11-04;2;2;2
2022-11-03;3;3;3
2022-11-02;3;3;4
2022-11-01;1;1;2
2022-10-31;4;4;4
2022-10-30;2;2;3
2022-10-28;3;3;4
2022-10-27;4;4;5
2022-10-26;3;3;10
2022-10-25;2;2;3
2022-10-24;2;2;2
2022-10-23;2;2;2
2022-10-22;1;1;1
2022-10-21;2;2;3
2022-10-20;2;2;2
2022-10-19;4;4;4
2022-10-18;2;2;2
2022-10-17;2;2;2
2022-10-16;1;1;1
2022-10-15;4;4;5
2022-10-14;3;3;3
2022-10-13;3;3;4
2022-10-12;5;5;5
2022-10-11;5;5;7
2022-10-10;2;2;3
2022-10-09;3;3;4
2022-10-08;5;5;5
2022-10-07;3;3;4
2022-10-06;6;7;14
2022-10-05;6;6;6
2022-10-04;2;2;3
2022-10-03;4;4;4
2022-10-02;2;2;5
2022-10-01;4;3;6
2022-09-30;3;3;5
2022-09-29;3;3;7
2022-09-28;5;3;6
2022-09-27;5;5;6
2022-09-26;3;3;3
2022-09-25;4;4;5
2022-09-24;4;4;10
2022-09-23;7;7;8
2022-09-22;4;4;5
2022-09-21;4;4;6
2022-09-20;3;3;7
2022-09-19;3;3;10
2022-09-18;5;5;7
2022-09-17;5;4;9
2022-09-16;6;5;13
2022-09-15;5;5;10
2022-09-14;4;4;13
2022-09-13;6;5;17
2022-09-12;4;5;9
2022-09-11;5;5;7
2022-09-10;3;3;4
2022-09-09;4;4;5
2022-09-08;6;3;14
2022-09-07;6;10;107
2022-09-06;6;10;39
2022-09-05;9;14;128
2022-09-04;4;8;58
2022-09-03;9;11;45
2022-09-02;8;13;211
2022-09-01;6;6;30
2022-08-31;1;1;5
2022-08-30;2;2;2
2022-08-29;2;2;2
2022-08-28;5;5;7
2022-08-27;1;2;16
2022-04-04;2;2;7
2022-02-11;1;1;1
2021-07-10;1;1;1
2021-05-14;1;1;1
2021-04-28;1;1;1
2021-04-07;2;2;3
2021-04-04;1;1;1
2021-04-01;2;2;3
2021-03-31;1;1;1
2021-03-30;1;1;1
2021-03-28;1;1;1
2021-03-26;2;2;4
2021-03-25;1;1;6
2021-03-24;1;1;1
2021-03-22;1;1;1
2021-03-18;1;1;1
2021-01-24;1;1;1
2021-01-20;1;1;1
2021-01-11;2;2;2
2021-01-10;1;1;1
2021-01-07;1;1;1
2021-01-06;1;1;1
2021-01-05;3;3;5
2021-01-04;2;2;2
2021-01-03;4;5;60
2021-01-02;1;1;1
2020-12-27;2;3;18
2020-12-18;1;1;1
2020-12-14;1;1;2
2020-12-13;1;1;1
2020-12-12;2;2;3
2020-11-11;1;1;1
2020-11-10;1;1;1
2020-11-07;3;3;3
2020-11-06;5;5;5
2020-11-05;2;2;2
2020-11-04;3;3;3
2020-11-03;7;7;16
2020-11-01;4;4;4
2020-10-30;2;2;2
2020-10-29;1;1;1
2020-10-27;1;1;1
2020-10-25;1;1;1
2020-10-24;1;1;1
2020-10-18;1;1;1
2020-10-17;1;1;2
2020-10-13;2;2;2
2020-10-12;1;1;1
2020-10-11;2;2;2
2020-10-09;1;1;1
2020-10-06;1;1;2
2020-10-05;4;4;4
2020-10-04;4;4;6
2020-10-03;4;4;4
2020-10-02;4;4;4
2020-10-01;3;3;3
2020-09-30;14;14;39
2020-09-29;5;5;5
2020-09-28;9;9;14
2020-09-27;5;5;6
2020-09-26;5;5;5
2020-09-25;4;4;5
2020-09-24;3;3;4
2020-09-23;5;5;6
2020-09-22;3;3;3
2020-09-21;3;3;5
2020-09-20;3;3;3
2020-09-19;4;4;5
2020-09-18;4;4;6
2020-09-17;3;3;3
2020-09-16;2;2;2
2020-09-15;5;4;6
2020-09-14;4;4;5
2020-09-13;3;3;3
2020-09-12;2;2;3
2020-09-11;3;3;3
2020-09-10;4;4;4
2020-09-09;2;2;3
2020-09-08;3;3;3
2020-09-07;4;4;6
2020-09-06;6;6;9
2020-09-05;3;3;3
2020-09-04;5;5;5
2020-09-03;227;227;429
2020-09-02;231;231;455
2020-08-16;1;1;1
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;2;2;2
2020-08-10;3;3;9
2020-08-09;2;2;2
2020-08-08;2;2;2
2020-08-07;2;2;2
2020-08-06;3;3;3
2020-08-05;3;3;3
2020-08-04;3;3;13
2020-08-03;1;1;10
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-23;2;2;2
2020-07-22;1;1;4
2020-07-14;2;2;2
2020-07-13;4;4;4
2020-07-12;1;1;1
2020-06-25;1;1;1
2020-06-24;2;2;2
2020-06-23;2;2;2
2020-06-22;3;3;3
2020-06-21;2;2;2
2020-06-20;1;1;2
2020-06-19;2;2;2
2020-06-18;3;3;3
2020-06-17;2;2;2
2020-06-16;2;2;2
2020-06-15;2;2;2
2020-06-14;3;3;3
2020-06-13;2;2;2
2020-06-12;3;3;3
2020-06-11;2;2;4
2020-05-25;2;2;2
2020-05-22;1;2;2
2020-05-12;4;4;6
2020-05-11;5;5;5
2020-05-10;3;3;3
2020-05-09;3;3;3
2020-05-08;4;4;5
2020-05-07;3;3;3
2020-05-06;5;5;5
2020-05-05;5;5;7
2020-05-04;4;4;9
2020-05-03;4;4;5
2020-05-02;3;3;3
2020-05-01;4;4;4
2020-04-30;2;2;3
2020-04-29;8;8;8
2020-04-28;4;4;4
2020-04-27;6;6;13
2020-04-26;2;2;2
2020-04-25;2;2;6
2020-04-17;1;1;1
2020-03-26;1;1;1
2020-03-22;2;2;2
2020-03-20;3;3;3
2020-03-19;1;1;1
2020-02-17;1;1;1
2020-01-27;1;1;1
2020-01-21;4;4;4
2020-01-20;3;3;3
2020-01-18;2;2;5
2020-01-11;2;2;2
2020-01-09;2;2;2
2020-01-07;1;1;1
2020-01-05;1;1;1
2020-01-04;3;3;5
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-25;1;1;2
2019-12-22;3;3;3
2019-12-21;1;1;1
2019-12-20;1;1;1
2019-12-18;1;1;1
2019-12-16;1;1;1
2019-12-14;1;1;1
2019-12-13;2;2;2
2019-12-12;4;4;4
2019-12-11;1;1;1
2019-12-10;2;2;3
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-12-02;1;1;2
2019-12-01;1;1;1
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-28;5;4;8
2019-11-22;1;1;1
2019-11-21;1;1;1
2019-11-20;2;2;2
2019-11-19;1;1;1
2019-11-16;2;2;7
2019-11-05;1;1;1
2019-10-27;2;1;4
2019-10-26;2;1;2
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-23;1;1;3
2019-10-20;2;2;2
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-16;1;1;2
2019-10-15;3;1;4
2019-10-14;5;5;13
2019-10-13;5;2;20
2019-09-15;2;2;2
2019-09-14;2;1;4
2019-09-13;2;2;2
2019-09-12;1;1;1
2019-09-11;2;2;3
2019-09-10;1;1;2
2019-09-09;4;2;12
2019-09-08;3;1;4
2019-09-07;2;1;2
2019-09-06;2;1;4
2019-09-05;3;2;5
2019-09-04;2;1;3
2019-09-03;1;1;1
2019-09-02;4;3;6
2019-09-01;3;1;24
2019-08-31;4;2;17
2019-08-29;1;1;1
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-24;9;10;12
2019-08-23;22;21;39
2019-08-22;3;3;3
2019-08-20;1;1;1
2019-08-19;1;1;3
2019-08-16;1;1;1
2019-08-15;2;2;2
2019-08-14;4;2;6
2019-08-13;1;1;1
2019-08-12;2;2;3
2019-08-10;1;1;1
2019-08-09;3;2;4
2019-08-07;3;1;7
2019-08-03;1;1;1
2019-07-27;1;1;2
2019-07-26;3;2;5
2019-07-23;1;1;2
2019-07-22;3;1;5
2019-07-21;1;1;1
2019-07-20;4;3;4
2019-07-19;2;2;2
2019-07-18;2;2;7
2019-07-17;2;2;2
2019-07-16;2;1;2
2019-07-15;3;3;3
2019-07-13;1;1;2
2019-07-10;1;1;1
2019-07-08;2;2;4
2019-07-07;1;1;1
2019-07-03;1;1;1
2019-07-02;1;1;7
2019-06-30;4;4;5
2019-06-29;2;2;2
2019-06-28;2;2;2
2019-06-27;3;3;3
2019-06-25;4;4;11
2019-06-24;17;18;40
2019-06-23;2;2;3
2019-06-19;2;2;2
2019-06-18;1;1;1
2019-06-17;6;3;6
2019-06-16;8;7;10
2019-06-15;1;1;1
2019-06-14;2;2;2
2019-06-12;2;2;2
2019-06-11;4;4;5
2019-06-10;3;3;7
2019-06-09;8;8;15
2019-06-08;7;6;8
2019-06-07;6;5;8
2019-06-06;4;5;5
2019-06-05;4;4;4
2019-06-04;5;5;7
2019-06-03;2;2;3
2019-05-29;1;1;1
2019-05-28;11;9;24
2019-05-27;8;9;34
2019-05-26;1;1;1
2019-05-25;3;2;11
2019-05-24;3;2;12
2019-05-23;5;4;12
2019-05-22;6;4;14
2019-05-21;1;1;4
2019-05-06;1;1;1
2019-05-05;3;3;3
2019-05-03;2;2;4
2019-05-02;3;3;8
2019-05-01;2;2;18
2019-04-30;3;3;21
2019-04-29;2;2;3
2019-04-28;4;6;26
2019-04-27;4;4;7
2019-04-26;4;4;7
2019-04-25;4;4;9
2019-04-24;49;53;97
2019-04-23;1;1;7
2019-04-20;7;7;13
2019-04-19;2;3;6
2019-04-18;4;4;6
2019-04-17;4;6;26
2019-04-16;6;9;34
2019-04-15;2;2;9
2019-04-14;3;3;10
2019-04-13;3;1;8
2019-04-12;2;2;6
2019-04-11;2;2;4
2019-04-10;3;5;36
2019-04-08;1;1;1
2019-04-06;2;3;3
2019-04-05;3;3;9
2019-04-04;1;2;7
2019-04-03;2;2;2
2019-04-02;2;3;10
2019-04-01;2;2;5
2019-03-31;1;1;4
2019-03-30;2;2;2
2019-03-28;2;2;2
2019-03-27;3;3;8
2019-03-26;2;2;2
2019-03-25;4;5;11
2019-03-24;4;4;6
2019-03-23;5;4;8
2019-03-22;2;3;5
2019-03-21;1;1;2
2019-03-20;3;3;3
2019-03-19;3;3;5
2019-03-18;2;2;4
2019-03-17;4;8;58
2019-03-16;3;6;29
2019-03-15;3;3;6
2019-03-14;3;4;9
2019-03-13;5;7;21
2019-03-12;3;3;34
2019-03-11;6;8;29
2019-03-10;3;3;7
2019-03-09;3;3;16
2019-03-08;3;6;46
2019-03-07;4;4;6
2019-03-06;6;6;16
2019-03-05;10;9;91
2019-03-04;5;5;94
2019-03-03;7;5;116
2019-03-02;6;11;66
2019-03-01;3;4;9
2019-02-28;6;7;17
2019-02-27;5;6;12
2019-02-26;6;8;26
2019-02-25;2;2;8
2019-02-24;2;2;20
2019-02-23;7;9;10
2019-02-22;5;5;9
2019-02-21;6;5;24
2019-02-20;10;6;173
2019-02-19;15;10;181
2019-02-18;10;6;165
2019-02-17;8;4;64
2019-02-16;7;4;208
2019-02-15;9;6;430
2019-02-14;6;5;242
2019-02-13;9;8;222
2019-02-12;15;11;76
2019-02-11;11;11;70
2019-02-10;6;9;221
2019-02-09;5;8;198
2019-02-08;6;7;75
2019-02-07;6;7;83
2019-02-06;4;6;26
2019-02-05;3;7;24
2019-02-04;3;4;21
2019-02-03;3;6;115
2019-02-02;4;9;77
2019-02-01;9;17;196
2019-01-31;8;22;334
2019-01-30;12;11;262
2019-01-29;9;7;316
2019-01-28;10;9;475
2019-01-27;9;7;611
2019-01-26;19;15;65
2019-01-25;7;7;71
2019-01-24;9;9;87
2019-01-23;10;8;29
2019-01-22;9;6;17
2019-01-21;1;2;6
