﻿Дата;Хосты;Посетители;Хиты
2023-07-29;1;1;1
2022-11-11;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-05-06;1;1;1
2021-01-26;1;1;1
2021-01-10;1;1;1
2021-01-09;1;1;1
2020-12-24;1;1;1
2020-12-21;1;1;1
2020-12-16;1;1;1
2020-11-30;1;1;2
2020-11-26;1;1;1
2020-11-11;1;1;1
2020-10-22;1;1;1
2020-10-10;1;1;1
2020-09-24;1;1;1
2020-09-16;1;1;1
2020-09-02;1;1;2
2020-08-28;1;1;1
2020-07-21;1;1;1
2020-07-13;1;1;1
2020-06-18;2;2;2
2020-06-16;1;1;1
2020-06-12;1;1;4
2020-06-03;1;1;1
2020-05-24;1;1;1
2020-05-22;1;1;1
2020-05-12;1;1;1
2020-05-11;1;1;2
2020-05-08;1;1;1
2020-05-05;1;1;1
2020-05-02;1;1;3
2020-05-01;1;1;1
2020-04-25;1;1;1
2020-04-09;2;2;2
2020-03-25;1;1;1
2020-03-15;1;2;2
2020-03-01;1;1;1
2020-02-26;1;1;2
2020-02-19;1;1;1
2020-02-18;1;1;1
2020-02-14;2;2;4
2020-01-16;1;1;1
2020-01-13;1;1;3
2020-01-12;1;1;1
2019-12-31;1;1;1
2019-12-29;1;1;1
2019-12-28;1;1;1
2019-12-22;2;2;2
2019-12-19;1;3;4
2019-12-17;2;5;5
2019-12-11;1;1;1
2019-12-10;2;2;3
2019-12-09;1;3;3
2019-12-08;1;1;1
2019-12-05;1;1;2
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-12-01;1;3;3
2019-11-30;1;3;3
2019-11-29;2;2;2
2019-11-28;1;1;1
2019-11-27;3;3;3
2019-11-26;1;1;1
2019-11-25;3;2;4
2019-11-24;2;2;6
2019-11-23;5;5;5
2019-11-22;2;2;3
2019-11-21;1;1;1
2019-11-20;1;4;4
2019-11-19;1;4;4
2019-11-18;2;2;3
2019-11-17;1;1;1
2019-11-16;2;2;2
2019-11-15;3;3;3
2019-11-12;3;3;4
2019-11-11;7;7;12
2019-11-10;4;4;10
2019-11-09;17;19;28
2019-11-03;2;2;2
2019-11-02;1;1;1
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-28;3;1;6
2019-10-27;3;2;3
2019-10-26;3;2;4
2019-10-25;2;2;4
2019-10-24;2;1;2
2019-10-23;4;2;4
2019-10-22;5;2;5
2019-10-21;2;2;3
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-17;2;1;3
2019-10-16;2;2;5
2019-10-15;2;1;3
2019-10-14;2;1;3
2019-10-13;2;2;2
2019-10-12;2;2;3
2019-10-11;1;1;1
2019-10-10;1;1;1
2019-10-09;4;3;4
2019-10-08;5;2;5
2019-10-07;4;3;7
2019-10-06;3;2;3
2019-10-05;2;2;3
2019-10-04;1;1;1
2019-10-03;5;4;9
2019-10-02;4;4;6
2019-10-01;5;5;5
2019-09-30;4;4;9
2019-09-29;1;1;1
2019-09-28;2;2;2
2019-09-27;4;6;8
2019-09-26;4;4;5
2019-09-25;1;1;1
2019-09-24;3;3;3
2019-09-23;1;1;1
2019-09-22;1;1;1
2019-09-21;1;1;1
2019-09-20;2;2;2
2019-09-19;3;3;4
2019-09-18;2;2;5
2019-09-16;1;1;3
2019-09-14;3;3;11
2019-09-13;2;2;4
2019-09-12;2;2;3
2019-09-11;3;3;6
2019-09-10;4;3;6
2019-09-09;3;3;5
2019-09-08;2;2;3
2019-09-07;4;4;5
2019-09-06;2;2;5
2019-09-05;2;4;5
2019-09-04;2;2;4
2019-09-03;4;4;8
2019-09-02;7;7;11
2019-09-01;3;3;5
2019-08-31;4;4;7
2019-08-30;4;3;4
2019-08-29;3;2;3
2019-08-28;2;2;3
2019-08-27;2;1;2
2019-08-26;3;2;5
2019-08-25;4;3;4
2019-08-24;5;3;8
2019-08-23;2;2;2
2019-08-22;2;1;3
2019-08-21;4;2;5
2019-08-20;5;3;6
2019-08-19;4;3;7
2019-08-18;1;1;1
2019-08-17;2;2;3
2019-08-16;3;3;6
2019-08-15;4;1;4
2019-08-14;5;4;5
2019-08-13;6;5;9
2019-08-12;4;4;6
2019-08-11;5;5;6
2019-08-10;3;3;3
2019-08-09;7;7;8
2019-08-08;7;5;21
2019-08-07;4;2;4
2019-08-06;5;3;6
2019-08-05;4;3;7
2019-08-04;4;4;5
2019-08-03;6;6;8
2019-08-02;4;3;6
2019-08-01;3;3;5
2019-07-31;1;1;1
2019-07-30;4;4;7
2019-07-29;5;5;9
2019-07-28;3;3;6
2019-07-27;2;2;2
2019-07-26;2;2;5
2019-07-25;2;2;3
2019-07-24;1;1;2
2019-07-23;5;5;6
2019-07-22;1;1;3
2019-07-21;4;4;7
2019-07-20;4;3;5
2019-07-19;3;3;4
2019-07-18;4;4;7
2019-07-17;5;5;8
2019-07-16;6;5;9
2019-07-15;8;7;17
2019-07-14;6;6;8
2019-07-13;8;8;9
2019-07-12;4;4;6
2019-07-11;3;3;4
2019-07-10;5;5;10
2019-07-09;7;9;13
2019-07-08;3;3;3
2019-07-07;3;2;4
2019-07-06;5;4;8
2019-07-05;5;6;11
2019-07-04;9;9;11
2019-07-03;13;13;21
2019-07-02;12;11;17
2019-07-01;4;4;4
2019-06-30;7;8;11
2019-06-29;7;7;12
2019-06-28;10;9;19
2019-06-27;10;9;11
2019-06-26;21;20;31
2019-06-25;6;6;13
2019-06-24;5;4;10
2019-06-23;12;11;20
2019-06-22;1;1;1
2019-06-21;15;13;19
2019-06-20;4;4;8
2019-06-19;4;3;10
2019-06-18;2;2;2
2019-06-16;2;2;2
2019-06-14;1;1;8
2019-06-12;1;1;1
2019-06-10;1;1;12
2019-06-08;2;2;15
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-06-01;2;2;2
2019-05-31;1;1;1
2019-05-29;1;1;1
2019-05-28;1;1;3
2019-05-27;1;1;1
2019-05-25;2;2;2
2019-05-23;2;2;7
2019-05-22;2;2;8
2019-05-20;2;2;4
2019-05-19;2;2;3
2019-05-18;1;1;3
2019-05-17;2;2;2
2019-05-16;3;3;3
2019-05-15;1;1;1
2019-05-14;3;3;5
2019-05-13;2;2;2
2019-05-12;2;2;2
2019-05-11;6;6;10
2019-05-10;4;4;4
2019-05-09;2;2;2
2019-05-08;7;8;13
2019-05-07;18;18;19
2019-05-06;2;2;4
2019-05-05;2;2;2
2019-05-04;1;1;1
2019-05-03;1;1;2
2019-05-02;4;4;6
2019-05-01;5;5;15
2019-04-30;2;2;2
2019-04-29;3;3;7
2019-04-28;1;1;4
2019-04-27;6;6;7
2019-04-26;4;4;8
2019-04-25;4;4;4
2019-04-24;2;2;2
2019-04-23;4;4;5
2019-04-22;7;7;12
2019-04-21;2;2;2
2019-04-20;2;2;4
2019-04-19;8;8;10
2019-04-18;5;5;6
2019-04-17;1;1;1
2019-04-16;5;5;8
2019-04-14;1;1;1
2019-04-13;3;3;6
2019-04-12;2;2;3
2019-04-11;4;4;7
2019-04-10;5;5;7
2019-04-09;5;5;7
2019-04-08;7;6;9
2019-04-07;15;15;26
2019-04-06;28;28;51
2019-04-05;25;25;40
2019-04-04;25;24;46
2019-04-03;30;30;56
2019-04-02;22;22;35
2019-04-01;3;3;6
2019-03-31;2;2;3
2019-03-30;1;1;1
2019-03-29;5;5;5
2019-03-28;3;3;3
2019-03-27;2;2;3
2019-03-26;4;4;5
2019-03-25;6;5;9
2019-03-24;2;2;2
2019-03-23;3;3;3
2019-03-22;1;1;2
2019-03-21;2;2;2
2019-03-20;4;4;4
2019-03-19;22;20;33
2019-03-18;28;27;47
2019-03-17;34;36;66
2019-03-16;35;35;56
2019-03-15;36;34;60
2019-03-14;105;105;192
2019-03-13;8;8;11
2019-03-12;58;55;102
2019-03-11;6;7;9
2019-03-10;10;10;13
2019-03-09;15;15;24
2019-03-08;12;12;18
2019-03-07;24;22;36
2019-03-06;26;26;46
2019-03-05;45;43;79
2019-03-04;10;8;23
2019-03-03;30;27;45
2019-03-02;39;38;74
2019-03-01;38;43;77
2019-02-28;56;57;110
2019-02-27;24;24;37
2019-02-26;46;45;79
2019-02-25;45;45;84
2019-02-24;8;7;10
2019-02-23;24;22;40
2019-02-22;11;11;17
2019-02-21;21;20;36
2019-02-20;27;25;55
2019-02-19;4;4;5
2019-02-18;5;5;6
2019-02-17;2;2;2
2019-02-16;5;3;5
2019-02-15;37;36;63
2019-02-14;76;75;138
2019-02-13;2;1;9
2019-02-12;2;2;2
2019-02-11;3;3;7
2019-02-10;2;2;2
2019-02-09;8;8;9
2019-02-08;1;1;1
2019-02-07;4;4;5
2019-02-06;7;6;9
2019-02-05;5;4;6
2019-02-04;5;5;7
2019-02-03;4;4;6
2019-02-02;2;2;2
2019-02-01;65;67;110
2019-01-31;1;1;1
2019-01-30;11;10;14
2019-01-29;5;5;8
