﻿Дата;Хосты;Посетители;Хиты
2024-01-29;1;1;1
2024-01-16;1;1;1
2022-11-06;2;2;2
2018-08-12;1;1;1
2017-09-18;4;4;6
2017-09-17;131;135;217
2017-09-16;188;193;302
2017-09-15;185;190;348
2017-09-14;163;164;452
2017-09-13;175;175;459
2017-09-12;143;141;311
2017-09-11;168;169;308
2017-09-10;169;178;365
2017-09-09;184;191;475
2017-09-08;175;178;352
2017-09-07;153;159;410
2017-09-06;182;187;501
2017-09-05;141;139;288
2017-09-04;126;133;401
2017-09-03;155;158;399
2017-09-02;144;148;404
2017-09-01;130;128;266
2017-08-31;130;132;323
2017-08-30;121;121;200
2017-08-29;79;83;149
2017-08-28;131;133;374
2017-08-27;130;136;234
2017-08-26;146;152;341
2017-08-25;120;126;221
2017-08-24;124;125;213
2017-08-23;154;157;356
2017-08-22;136;139;242
2017-08-21;135;138;228
2017-08-20;139;142;456
2017-08-19;148;156;319
2017-08-18;132;135;281
2017-08-17;135;140;352
2017-08-16;165;165;394
2017-08-15;134;138;275
2017-08-14;124;127;260
2017-08-13;138;141;413
2017-08-12;130;135;416
2017-08-11;119;119;447
2017-08-10;67;70;140
2017-08-09;147;153;428
2017-08-08;170;175;409
2017-08-07;187;190;489
2017-08-06;176;179;496
2017-08-05;148;156;309
2017-08-04;182;185;319
2017-08-03;196;194;804
2017-08-02;190;196;411
2017-08-01;189;189;493
2017-07-31;200;199;395
2017-07-30;217;225;418
2017-07-29;218;221;538
2017-07-28;206;211;362
2017-07-27;235;235;505
2017-07-26;267;275;688
2017-07-25;250;262;603
2017-07-24;225;234;503
2017-07-23;250;263;709
2017-07-22;248;259;585
2017-07-21;256;256;697
2017-07-20;232;243;522
2017-07-19;278;283;882
2017-07-18;266;270;504
2017-07-17;238;239;633
2017-07-16;271;275;615
2017-07-15;290;296;494
2017-07-14;245;262;707
2017-07-13;278;288;612
2017-07-12;246;269;500
2017-07-11;259;265;1195
2017-07-10;263;277;707
2017-07-09;278;297;661
2017-07-08;280;286;579
2017-07-07;257;263;517
2017-07-06;286;304;783
2017-07-05;294;315;708
2017-07-04;327;344;662
2017-07-03;302;326;634
2017-07-02;282;291;598
2017-07-01;280;287;538
2017-06-30;270;284;602
2017-06-29;315;317;683
2017-06-28;290;306;859
2017-06-27;286;303;529
2017-06-26;300;323;771
2017-06-25;330;335;657
2017-06-24;307;326;810
2017-06-23;308;322;644
2017-06-22;283;298;706
2017-06-21;306;310;593
2017-06-20;329;342;569
2017-06-19;300;326;600
2017-06-18;305;313;609
2017-06-17;315;328;860
2017-06-16;303;323;630
2017-06-15;341;358;668
2017-06-14;288;313;557
2017-06-13;252;260;772
2017-06-12;272;283;927
2017-06-11;286;296;812
2017-06-10;234;243;454
2017-06-09;258;274;689
2017-06-08;274;287;509
2017-06-07;277;289;546
2017-06-06;279;297;646
2017-06-05;282;283;620
2017-06-04;295;298;647
2017-06-03;258;273;505
2017-06-02;321;328;724
2017-06-01;281;295;803
2017-05-31;298;311;626
2017-05-30;275;288;543
2017-05-29;284;296;668
2017-05-28;318;342;711
2017-05-27;322;348;653
2017-05-26;288;304;535
2017-05-25;298;315;753
2017-05-24;290;309;719
2017-05-23;258;279;693
2017-05-22;221;232;476
2017-05-21;240;252;540
2017-05-20;223;234;517
2017-05-19;234;250;486
2017-05-18;211;229;625
2017-05-17;213;217;466
2017-05-16;214;232;555
2017-05-15;198;209;476
2017-05-14;259;266;695
2017-05-13;216;219;471
2017-05-12;203;221;612
2017-05-11;190;207;463
2017-05-10;169;174;375
2017-05-09;208;218;519
2017-05-08;208;218;598
2017-05-07;219;230;603
2017-05-06;250;262;733
2017-05-05;186;197;365
2017-05-04;213;223;484
2017-05-03;170;179;451
2017-05-02;201;207;538
2017-05-01;206;215;490
2017-04-30;196;205;544
2017-04-29;216;224;554
2017-04-28;162;173;388
2017-04-27;123;130;395
2017-04-26;134;136;428
2017-04-25;144;150;521
2017-04-24;169;174;521
2017-04-23;155;161;323
2017-04-22;109;105;585
2017-04-21;117;120;337
2017-04-20;125;130;410
2017-04-19;93;94;225
2017-04-18;114;111;255
2017-04-17;107;111;439
2017-04-16;93;96;231
2017-04-15;90;95;272
2017-04-14;95;92;201
2017-04-13;81;80;195
2017-04-12;93;94;384
2017-04-11;70;70;157
2017-04-10;74;76;136
2017-04-09;108;109;443
2017-04-08;84;81;388
2017-04-07;99;107;285
2017-04-06;79;77;258
2017-04-05;76;76;169
2017-04-04;57;61;167
2017-04-03;82;86;245
2017-04-02;88;92;233
2017-04-01;105;108;317
2017-03-31;97;93;330
2017-03-30;87;90;359
2017-03-29;91;90;312
2017-03-28;70;76;216
2017-03-27;66;67;166
2017-03-26;88;90;348
2017-03-25;99;100;299
2017-03-24;91;92;275
2017-03-23;83;81;202
2017-03-22;78;78;220
2017-03-21;79;81;329
2017-03-20;99;103;344
2017-03-19;98;102;376
2017-03-18;105;110;351
2017-03-17;98;101;374
2017-03-16;76;79;257
2017-03-15;78;74;262
2017-03-14;66;66;155
2017-03-13;72;75;181
2017-03-12;65;66;167
2017-03-11;74;75;170
2017-03-10;66;63;198
2017-03-09;43;44;160
2017-03-08;57;56;281
2017-03-07;51;51;214
2017-03-06;64;65;196
2017-03-05;63;63;171
2017-03-04;67;68;182
2017-03-03;55;56;152
2017-03-02;63;63;142
2017-03-01;47;49;91
2017-02-28;58;60;215
2017-02-27;52;52;112
2017-02-26;59;62;125
2017-02-25;50;50;212
2017-02-24;48;51;101
2017-02-23;44;44;106
2017-02-22;42;42;100
2017-02-21;57;59;274
2017-02-20;55;52;178
2017-02-19;48;50;153
2017-02-18;60;61;161
2017-02-17;48;48;114
2017-02-16;50;48;188
2017-02-15;53;57;123
2017-02-14;45;47;128
2017-02-13;42;38;156
2017-02-12;52;53;174
2017-02-11;46;45;66
2017-02-10;48;47;202
2017-02-09;48;48;189
2017-02-08;40;38;109
2017-02-07;35;33;83
2017-02-06;22;21;56
2017-02-05;36;36;138
2017-02-04;40;37;68
2017-02-03;37;36;102
2017-02-02;32;32;98
2017-02-01;38;39;105
2017-01-31;21;20;45
2017-01-30;30;29;89
2017-01-29;42;42;102
2017-01-28;43;45;112
2017-01-27;45;45;88
2017-01-26;31;31;160
2017-01-25;35;35;95
2017-01-24;30;30;72
2017-01-23;37;38;101
2017-01-22;29;29;46
2017-01-21;36;34;69
2017-01-20;33;34;62
2017-01-19;23;23;42
2017-01-18;32;32;71
2017-01-17;36;36;73
2017-01-16;34;34;66
2017-01-15;41;41;84
2017-01-14;45;47;95
2017-01-13;22;23;39
2017-01-12;16;16;41
2017-01-11;27;27;70
2017-01-10;19;19;39
2017-01-09;23;24;53
2017-01-08;18;19;26
2017-01-07;20;19;25
2017-01-06;12;12;18
2017-01-05;19;19;22
2017-01-04;13;12;19
2017-01-03;21;21;30
2017-01-02;14;16;59
2017-01-01;13;13;14
2016-12-31;13;14;34
2016-12-30;12;12;15
2016-12-29;12;13;104
2016-12-28;15;15;54
2016-12-27;15;14;19
2016-12-26;24;24;52
2016-12-25;16;16;27
2016-12-24;21;21;28
2016-12-23;14;14;29
2016-12-22;20;20;38
2016-12-21;18;18;32
2016-12-20;23;23;83
2016-12-19;22;22;55
2016-12-18;22;21;43
2016-12-17;19;19;41
2016-12-16;11;11;14
2016-12-15;14;12;40
2016-12-14;22;22;38
2016-12-13;14;14;27
2016-12-12;21;21;59
2016-12-11;14;13;66
2016-12-10;16;16;20
2016-12-09;14;14;92
2016-12-08;20;22;81
2016-12-07;14;14;39
2016-12-06;13;13;23
2016-12-05;12;12;56
2016-12-04;14;14;52
2016-12-03;10;10;38
2016-12-02;18;18;51
2016-12-01;12;12;23
2016-11-30;10;10;17
2016-11-29;14;14;41
2016-11-28;15;15;32
2016-11-27;14;14;16
2016-11-26;13;13;16
2016-11-25;11;12;20
2016-11-24;6;6;46
2016-11-23;10;10;35
2016-11-22;5;5;5
2016-11-21;8;8;11
2016-11-20;15;14;44
2016-11-19;18;18;35
2016-11-18;8;8;21
2016-11-17;14;12;53
2016-11-16;17;18;85
2016-11-15;4;4;4
2016-11-14;12;12;15
2016-11-13;5;5;7
2016-11-12;5;5;54
2016-11-11;9;9;19
2016-11-10;6;6;10
2016-11-09;10;9;22
2016-11-08;7;8;36
2016-11-07;6;6;6
2016-11-06;4;4;5
2016-11-05;7;7;55
2016-11-04;6;8;15
2016-11-03;6;6;6
2016-11-02;6;5;59
2016-11-01;3;3;3
2016-10-31;8;8;59
2016-10-30;9;9;15
2016-10-29;6;6;14
2016-10-28;9;9;9
2016-10-27;11;11;17
2016-10-26;7;7;14
2016-10-25;12;13;35
2016-10-24;10;9;23
2016-10-23;6;6;6
2016-10-22;5;5;9
2016-10-21;6;6;8
2016-10-20;8;8;33
2016-10-19;7;7;76
2016-10-18;5;5;15
2016-10-17;8;8;32
2016-10-16;12;12;32
2016-10-15;10;8;24
2016-10-14;12;11;72
2016-10-13;10;10;12
2016-10-12;8;8;23
2016-10-11;5;5;73
2016-10-10;3;3;20
2016-10-09;5;5;7
2016-10-08;3;3;4
2016-10-07;3;3;154
2016-10-06;3;3;3
2016-10-05;22;22;76
2016-10-04;2;2;84
2016-10-03;4;4;71
2016-10-02;2;2;53
2016-10-01;4;4;59
2016-09-30;2;2;65
2016-09-29;1;1;132
2016-09-28;4;4;90
2016-09-27;2;3;127
