﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-04-22;1;1;13
2018-04-05;1;1;1
2018-03-30;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;3
2018-03-12;1;1;1
2018-03-11;3;3;3
2018-03-10;3;3;4
2018-03-08;1;1;1
2018-03-07;2;2;2
2018-03-06;1;1;2
2018-03-04;2;2;5
2018-03-03;1;1;1
2018-03-02;3;2;4
2018-03-01;4;4;9
2018-02-27;2;2;3
2018-02-26;1;1;1
2018-02-24;2;3;3
2018-02-23;2;2;11
2018-02-22;51;50;221
2018-02-21;45;46;289
2018-02-20;37;39;85
2018-02-19;48;50;185
2018-02-18;35;34;108
2018-02-17;26;25;160
2018-02-16;9;9;52
2018-02-15;7;7;64
2018-02-14;8;8;34
2018-02-13;7;7;72
2018-02-12;1;1;2
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-09;1;1;2
2018-02-08;2;2;6
2018-02-07;1;1;3
2018-02-06;2;3;17
2018-02-05;1;3;5
2018-02-04;1;1;4
