﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-07-12;1;1;1
2018-06-10;1;1;1
2018-04-10;1;1;1
2018-04-03;1;1;1
2018-03-27;14;14;14
2018-03-26;2;2;2
2018-03-25;5;5;7
2018-03-24;4;4;4
2018-03-23;6;6;7
2018-03-22;7;7;7
2018-03-21;13;12;14
2018-03-20;3;3;4
2018-03-19;7;7;7
2018-03-18;9;9;9
2018-03-17;4;4;4
2018-03-16;12;12;12
2018-03-15;3;3;3
2018-03-14;6;6;6
2018-03-13;9;9;11
2018-03-12;17;17;17
2018-03-11;5;5;6
2018-03-10;7;7;9
2018-03-09;15;15;15
2018-03-08;15;15;18
2018-03-07;2;2;2
2018-03-06;7;7;7
2018-03-05;8;8;8
2018-03-04;15;15;15
2018-03-03;5;5;5
2018-03-02;6;6;7
2018-03-01;11;11;31
2018-02-28;22;22;22
2018-02-27;10;10;10
2018-02-26;12;12;12
2018-02-25;11;11;11
2018-02-24;15;15;15
2018-02-23;7;7;7
2018-02-22;29;29;31
2018-02-21;4;4;4
2018-02-20;7;7;7
2018-02-19;19;19;20
2018-02-18;4;4;4
2018-02-17;8;8;9
2018-02-16;24;24;24
2018-02-15;1;1;1
2018-02-14;7;6;7
2018-02-13;35;35;36
2018-02-12;7;7;7
2018-02-11;6;6;6
2018-02-10;8;8;9
2018-02-09;9;9;9
2018-02-08;13;13;13
2018-02-07;15;15;17
2018-02-06;14;13;14
2018-02-05;13;13;13
2018-02-04;10;10;10
2018-02-03;10;10;10
2018-02-02;18;18;18
2018-02-01;9;9;9
2018-01-31;9;9;9
2018-01-30;19;19;47
2018-01-29;9;9;10
2018-01-28;10;10;10
2018-01-27;4;4;4
2018-01-26;11;11;11
2018-01-25;17;17;17
2018-01-24;9;9;9
2018-01-23;10;10;10
2018-01-22;16;16;16
2018-01-21;13;13;14
2018-01-20;17;16;29
2018-01-19;12;12;12
2018-01-18;13;13;19
2018-01-17;19;19;19
2018-01-16;7;7;7
2018-01-15;12;12;14
2018-01-14;8;8;8
2018-01-13;19;19;19
2018-01-12;19;19;20
2018-01-11;14;14;16
2018-01-10;9;9;11
2018-01-09;13;13;15
2018-01-08;13;13;14
2018-01-07;12;12;13
2018-01-06;14;14;15
2018-01-05;13;13;13
2018-01-04;17;17;20
2018-01-03;7;7;7
2018-01-02;18;18;19
2018-01-01;8;8;8
2017-12-31;7;7;7
2017-12-30;4;4;4
2017-12-29;9;9;9
2017-12-28;12;12;19
2017-12-27;9;9;12
2017-12-26;8;8;8
2017-12-25;6;6;8
2017-12-24;11;11;11
2017-12-23;6;6;6
2017-12-22;3;3;3
2017-12-21;11;11;11
2017-12-20;8;8;9
2017-12-19;6;6;6
2017-12-18;8;8;8
2017-12-17;4;4;4
2017-12-16;5;5;5
2017-12-15;6;6;19
2017-12-14;5;5;5
2017-12-13;5;5;5
2017-12-12;8;8;8
2017-12-11;6;6;6
2017-12-10;3;3;3
2017-12-09;6;6;7
2017-12-08;10;10;11
2017-12-07;4;4;5
2017-12-06;4;4;4
2017-12-05;7;7;7
2017-12-04;4;4;4
2017-12-03;10;10;10
2017-12-02;4;4;4
2017-12-01;5;5;6
2017-11-30;10;10;10
2017-11-29;5;5;7
2017-11-28;3;3;3
2017-11-27;5;5;5
2017-11-26;8;8;9
2017-11-25;7;7;13
2017-11-24;1;1;1
2017-11-23;8;8;8
2017-11-22;8;8;8
2017-11-21;5;5;5
2017-11-20;5;5;5
2017-11-19;8;8;15
2017-11-18;5;5;5
2017-11-17;4;4;4
2017-11-16;4;4;4
2017-11-15;10;10;11
2017-11-14;10;10;11
2017-11-13;5;5;5
2017-11-12;8;8;17
2017-11-11;13;13;13
2017-11-10;6;6;6
2017-11-09;11;11;12
2017-11-08;6;6;7
2017-11-07;15;15;15
2017-11-06;6;6;6
2017-11-05;8;8;9
2017-11-04;20;20;20
2017-11-03;5;5;5
2017-11-02;6;6;6
2017-11-01;8;8;8
2017-10-31;15;15;15
2017-10-30;9;9;10
2017-10-29;11;11;11
2017-10-28;9;9;10
2017-10-27;15;15;15
2017-10-26;9;9;9
2017-10-25;4;4;5
2017-10-24;7;8;8
2017-10-23;10;10;10
2017-10-22;7;7;7
2017-10-20;5;5;5
2017-10-19;4;4;5
2017-10-18;12;12;13
2017-10-17;5;5;5
2017-10-16;5;5;5
2017-10-15;6;6;6
2017-10-14;4;4;4
2017-10-13;8;8;8
2017-10-12;6;6;11
2017-10-11;5;5;5
2017-10-10;6;6;6
2017-10-09;8;8;8
2017-10-08;6;6;6
2017-10-07;6;6;6
2017-10-06;3;3;3
2017-10-05;9;9;9
2017-10-04;7;7;7
2017-10-03;9;9;9
2017-10-02;6;6;6
2017-10-01;8;8;9
2017-09-30;8;8;8
2017-09-29;14;14;14
2017-09-28;9;9;9
2017-09-27;12;12;12
2017-09-26;10;10;10
2017-09-25;14;14;15
2017-09-24;13;13;13
2017-09-23;16;16;18
2017-09-22;5;5;5
2017-09-21;20;20;22
2017-09-20;14;14;15
2017-09-19;12;12;13
2017-09-18;12;12;14
2017-09-17;24;24;24
2017-09-16;11;11;12
2017-09-15;4;4;4
2017-09-14;10;10;10
2017-09-13;10;10;10
2017-09-12;24;24;25
2017-09-11;9;9;10
2017-09-10;8;8;8
2017-09-09;13;13;13
2017-09-08;28;28;32
2017-09-07;14;14;16
2017-09-06;10;10;12
2017-09-05;14;14;14
2017-09-04;26;26;28
2017-09-03;9;9;10
2017-09-02;8;8;8
2017-09-01;6;6;14
2017-08-31;37;37;37
2017-08-30;6;6;6
2017-08-29;3;3;3
2017-08-28;6;6;6
2017-08-27;6;6;9
2017-08-26;6;6;6
2017-08-25;7;7;8
2017-08-24;9;9;9
2017-08-23;7;7;7
2017-08-22;21;21;21
2017-08-21;9;9;10
2017-08-20;13;13;13
2017-08-19;17;17;18
2017-08-18;13;13;13
2017-08-17;10;10;10
2017-08-16;13;13;13
2017-08-15;22;22;25
2017-08-14;12;12;12
2017-08-13;14;14;14
2017-08-12;31;31;31
2017-08-11;16;16;16
2017-08-10;17;17;17
2017-08-09;15;15;16
2017-08-08;14;14;18
2017-08-07;13;13;13
2017-08-06;56;56;58
2017-08-05;14;14;16
2017-08-04;16;16;34
2017-08-03;9;9;14
2017-08-02;14;14;17
2017-08-01;3;3;4
2017-07-31;7;7;7
2017-07-30;1;1;1
2017-07-29;6;6;6
2017-07-28;20;20;21
2017-07-27;41;41;43
2017-07-26;41;41;46
2017-07-25;43;43;43
2017-07-24;41;41;50
2017-07-23;40;40;40
2017-07-22;32;32;32
2017-07-21;30;30;30
2017-07-20;35;35;35
2017-07-19;33;33;34
2017-07-18;34;34;35
2017-07-17;37;37;38
2017-07-16;29;29;30
2017-07-15;44;44;45
2017-07-14;37;37;39
2017-07-13;54;55;59
2017-07-12;70;70;81
2017-07-11;71;72;80
2017-07-10;80;82;88
2017-07-09;80;80;111
2017-07-08;83;84;90
2017-07-07;74;74;76
2017-07-06;33;32;47
2017-07-05;17;17;25
2017-07-04;14;14;16
2017-07-03;12;12;12
2017-07-02;9;9;9
2017-07-01;15;15;15
2017-06-30;4;4;4
2017-06-29;4;4;4
2017-06-28;8;8;8
2017-06-27;11;10;16
2017-06-26;8;8;8
2017-06-25;8;8;8
2017-06-24;10;10;10
2017-06-23;5;5;6
2017-06-22;5;5;5
2017-06-21;7;7;7
2017-06-20;9;9;9
2017-06-19;14;14;15
2017-06-18;9;9;9
2017-06-17;14;14;18
2017-06-16;17;17;19
2017-06-15;42;42;43
2017-06-14;58;58;60
2017-06-13;44;44;46
2017-06-12;59;59;59
2017-06-11;37;37;40
2017-06-10;58;58;59
2017-06-09;35;35;35
2017-06-08;62;62;68
2017-06-07;36;36;43
2017-06-06;40;40;43
2017-06-05;49;49;53
2017-06-04;16;15;20
2017-06-03;21;21;22
2017-06-02;29;29;30
2017-06-01;55;55;57
2017-05-31;52;51;54
2017-05-30;38;38;38
2017-05-29;15;15;16
2017-05-28;23;23;25
2017-05-27;21;21;22
2017-05-26;41;41;43
2017-05-25;25;25;26
2017-05-24;26;26;26
2017-05-23;40;40;42
2017-05-22;19;19;20
2017-05-21;29;29;33
2017-05-20;36;36;37
2017-05-19;28;29;29
2017-05-18;48;48;50
2017-05-17;69;68;72
2017-05-16;39;38;43
2017-05-15;49;49;50
2017-05-14;61;61;72
2017-05-13;57;58;61
2017-05-12;66;66;75
2017-05-11;52;52;55
2017-05-10;13;13;17
2017-05-09;23;23;24
2017-05-08;45;45;53
2017-05-07;17;17;17
2017-05-06;15;15;15
2017-05-05;72;72;80
2017-05-04;68;68;76
2017-05-03;42;42;47
2017-05-02;13;12;17
2017-05-01;22;22;24
2017-04-30;58;58;66
2017-04-29;62;62;65
2017-04-28;82;83;97
2017-04-27;67;67;75
2017-04-26;54;54;56
2017-04-25;60;60;69
2017-04-24;52;52;60
2017-04-23;46;46;48
2017-04-22;83;83;103
2017-04-21;58;58;68
2017-04-20;38;38;49
2017-04-19;49;49;70
2017-04-18;75;75;92
2017-04-17;68;68;86
2017-04-16;90;90;104
2017-04-15;91;91;105
2017-04-14;97;97;119
2017-04-13;64;64;73
2017-04-12;85;85;91
2017-04-11;103;104;126
2017-04-10;85;83;109
2017-04-09;51;51;54
2017-04-08;62;62;64
2017-04-07;72;72;90
2017-04-06;94;93;125
2017-04-05;136;137;195
2017-04-04;401;392;590
2017-04-03;810;795;1246
2017-04-02;636;620;1065
2017-04-01;862;846;1335
2017-03-31;830;819;1269
2017-03-30;980;955;1582
2017-03-29;715;717;1035
2017-03-28;724;720;1048
2017-03-27;598;604;725
