﻿Дата;Хосты;Посетители;Хиты
2020-02-06;1;1;1
2018-11-19;15;15;15
2018-11-18;25;25;35
2018-11-17;18;26;33
2018-11-16;28;30;63
2018-11-15;24;26;39
2018-11-14;17;20;34
2018-11-13;15;16;33
2018-11-12;21;24;33
2018-11-11;18;18;23
2018-11-10;19;19;40
2018-11-09;25;22;43
2018-11-08;23;23;57
2018-11-07;15;14;25
2018-11-06;14;12;39
2018-11-05;15;19;25
2018-11-04;4;6;7
2018-11-03;16;19;34
2018-11-02;13;11;18
2018-11-01;8;8;10
2018-10-31;8;8;12
2018-10-30;8;7;14
2018-10-29;10;10;16
2018-10-28;6;6;8
2018-10-27;7;10;12
2018-10-26;10;10;23
2018-10-25;10;12;19
2018-10-24;13;11;16
2018-10-23;10;12;21
2018-10-22;5;5;7
2018-10-21;7;8;13
2018-10-20;9;12;24
2018-10-19;14;13;34
2018-10-18;13;13;19
2018-10-17;5;7;8
2018-10-16;12;15;29
2018-10-15;9;12;16
2018-10-14;7;10;10
2018-10-13;8;11;12
2018-10-12;16;17;88
2018-10-11;9;8;9
2018-10-10;10;13;26
2018-10-09;14;14;19
2018-10-08;15;15;16
2018-10-07;6;10;15
2018-10-06;16;17;25
2018-10-05;5;14;20
2018-10-04;14;15;20
2018-10-03;15;18;19
2018-10-02;9;15;25
2018-10-01;6;12;12
2018-09-30;3;10;20
2018-09-29;7;11;11
2018-09-28;7;10;15
2018-09-27;10;14;19
2018-09-26;11;15;31
2018-09-25;5;8;11
2018-09-24;8;12;20
2018-09-23;10;17;25
2018-09-22;5;8;10
2018-09-21;8;20;42
2018-09-20;6;10;12
2018-09-19;5;9;27
2018-09-18;10;10;19
2018-09-17;15;15;32
2018-09-16;14;14;31
2018-09-15;14;18;38
2018-09-14;10;13;33
2018-09-13;12;15;30
2018-09-12;7;7;10
2018-09-11;9;9;14
2018-09-10;11;14;33
2018-09-09;7;8;12
2018-09-08;15;15;16
2018-09-07;8;8;15
2018-09-06;5;5;5
2018-09-05;13;11;29
2018-09-04;3;3;3
2018-09-03;12;13;18
2018-09-02;11;13;22
2018-09-01;10;10;15
2018-08-31;11;14;22
2018-08-30;14;14;20
2018-08-29;15;16;19
2018-08-28;9;9;17
2018-08-27;9;12;17
2018-08-26;17;17;18
2018-08-25;16;16;36
2018-08-24;12;12;21
2018-08-23;11;13;21
2018-08-22;8;11;16
2018-08-21;16;18;20
2018-08-20;10;10;30
2018-08-19;10;10;35
2018-08-18;10;10;25
2018-08-17;18;18;48
2018-08-16;12;12;42
2018-08-15;15;12;47
2018-08-14;12;11;29
2018-08-13;14;12;48
2018-08-12;8;9;27
2018-08-11;18;17;64
2018-08-10;12;12;27
2018-08-09;12;11;55
2018-08-08;12;10;38
2018-08-07;11;11;16
2018-08-06;8;8;12
2018-08-05;5;8;10
2018-08-04;7;9;11
2018-08-03;11;11;32
2018-08-02;8;8;11
2018-08-01;9;13;14
2018-07-31;9;10;11
2018-07-30;3;3;8
2018-07-29;6;6;13
2018-07-28;11;14;33
2018-07-27;7;10;12
2018-07-26;3;3;3
2018-07-25;4;4;4
2018-07-24;10;13;24
2018-07-23;6;7;7
2018-07-22;5;8;11
2018-07-21;6;8;12
2018-07-20;5;6;9
2018-07-19;13;12;26
2018-07-18;15;16;23
2018-07-17;8;12;15
2018-07-16;6;8;9
2018-07-15;9;11;14
2018-07-14;5;5;5
2018-07-13;15;18;31
2018-07-12;6;11;23
2018-07-11;11;16;40
2018-07-10;7;10;39
2018-07-09;6;11;17
2018-07-08;8;8;8
2018-07-07;5;5;5
2018-07-06;6;8;10
2018-07-05;7;9;9
2018-07-04;7;7;23
2018-07-03;7;12;23
2018-07-02;4;4;5
2018-07-01;7;8;8
2018-06-30;12;13;26
2018-06-29;12;12;12
2018-06-28;6;9;12
2018-06-27;6;6;7
2018-06-26;6;6;8
2018-06-25;4;4;4
2018-06-24;10;10;10
2018-06-23;9;9;17
2018-06-22;11;10;12
2018-06-21;27;27;28
2018-06-20;8;8;10
2018-06-19;11;11;22
2018-06-18;8;8;9
2018-06-17;2;2;2
2018-06-16;8;8;9
2018-06-15;15;15;21
2018-06-14;12;11;14
2018-06-13;14;14;29
2018-06-12;11;12;40
2018-06-11;11;10;25
2018-06-10;13;14;21
2018-06-09;19;19;38
2018-06-08;18;18;47
2018-06-07;9;8;14
2018-06-06;17;17;32
2018-06-05;13;11;26
2018-06-04;12;12;28
2018-06-03;10;10;24
2018-06-02;8;8;10
2018-06-01;7;7;15
2018-05-31;14;15;22
2018-05-30;5;5;9
2018-05-29;13;11;15
2018-05-28;4;4;4
2018-05-27;17;17;44
2018-05-26;9;9;34
2018-05-25;13;13;43
2018-05-24;16;16;31
2018-05-23;14;14;34
2018-05-22;9;9;26
2018-05-21;21;19;31
2018-05-20;4;4;15
2018-05-19;15;15;39
2018-05-18;23;22;57
2018-05-17;17;16;51
2018-05-16;11;10;38
2018-05-15;17;15;39
2018-05-14;14;13;22
2018-05-13;19;18;42
2018-05-12;16;13;24
2018-05-11;7;8;14
2018-05-10;13;13;22
2018-05-09;5;5;12
2018-05-08;19;18;46
2018-05-07;22;21;44
2018-05-06;12;12;41
2018-05-05;14;14;21
2018-05-04;18;17;66
2018-05-03;4;4;10
2018-05-02;5;5;5
2018-05-01;18;18;31
2018-04-30;14;14;54
2018-04-29;13;13;36
2018-04-28;20;20;58
2018-04-27;17;17;86
2018-04-26;16;15;32
2018-04-25;18;18;47
2018-04-24;28;27;60
2018-04-23;41;38;108
2018-04-22;25;25;64
2018-04-21;46;41;152
2018-04-20;47;43;130
2018-04-19;71;70;233
2018-04-18;14;13;43
2018-04-17;23;23;73
2018-04-16;22;22;50
2018-04-15;18;18;40
2018-04-14;9;9;14
2018-04-13;16;15;33
2018-04-12;16;15;33
2018-04-11;18;18;43
2018-04-10;16;14;69
2018-04-09;11;11;22
2018-04-08;17;17;50
2018-04-07;17;17;38
2018-04-06;11;10;23
2018-04-05;6;6;13
2018-04-04;7;7;16
2018-04-03;15;15;18
2018-04-02;8;8;14
2018-04-01;6;6;22
2018-03-31;10;10;18
2018-03-30;9;9;28
2018-03-29;9;9;14
2018-03-28;8;8;14
2018-03-27;9;9;14
2018-03-26;10;10;14
2018-03-25;3;3;5
2018-03-24;9;9;9
2018-03-23;12;12;16
2018-03-22;15;15;19
2018-03-21;9;7;11
2018-03-20;9;9;10
2018-03-19;14;14;29
2018-03-18;9;9;17
2018-03-17;7;7;13
2018-03-16;10;10;29
2018-03-15;13;12;34
2018-03-14;8;8;14
2018-03-13;6;6;10
2018-03-12;5;5;6
2018-03-11;8;8;10
2018-03-10;7;7;12
2018-03-09;7;7;16
2018-03-08;9;9;12
2018-03-07;7;7;9
2018-03-06;8;8;15
2018-03-05;7;7;7
2018-03-04;11;11;11
2018-03-03;10;10;12
2018-03-02;7;8;17
2018-03-01;8;9;13
2018-02-28;6;6;6
2018-02-27;11;11;12
2018-02-26;10;10;20
2018-02-25;11;11;17
2018-02-24;7;7;10
2018-02-23;12;12;18
2018-02-22;8;8;26
2018-02-21;3;3;3
2018-02-20;13;13;19
2018-02-19;5;5;6
2018-02-18;7;7;9
2018-02-17;17;17;17
2018-02-16;6;6;7
2018-02-15;10;10;11
2018-02-14;9;9;18
2018-02-13;11;11;17
2018-02-12;9;9;15
2018-02-11;10;10;49
2018-02-10;13;13;17
2018-02-09;24;21;27
2018-02-08;11;11;15
2018-02-07;13;13;17
2018-02-06;13;13;17
2018-02-05;7;7;9
2018-02-04;15;15;30
2018-02-03;10;11;27
2018-02-02;6;6;9
2018-02-01;6;7;63
2018-01-31;14;14;24
2018-01-30;5;5;7
2018-01-29;11;11;15
2018-01-28;7;7;12
2018-01-27;12;9;53
2018-01-26;12;9;13
2018-01-25;14;13;31
2018-01-24;9;9;12
2018-01-23;11;10;300
2018-01-22;8;8;135
2018-01-21;13;13;23
2018-01-20;8;7;61
2018-01-19;5;5;7
2018-01-18;11;11;30
2018-01-17;4;4;4
2018-01-16;5;5;7
2018-01-15;7;7;7
2018-01-14;10;10;19
2018-01-13;8;8;8
2018-01-12;6;6;12
2018-01-11;8;8;12
2018-01-10;5;5;5
2018-01-09;6;6;15
2018-01-08;5;5;5
2018-01-07;5;5;9
2018-01-06;7;7;9
2018-01-05;14;14;21
2018-01-04;2;2;2
2018-01-03;10;10;14
2018-01-02;6;6;9
2018-01-01;8;8;13
2017-12-31;8;8;23
2017-12-30;13;13;14
2017-12-29;10;10;20
2017-12-28;5;5;27
2017-12-27;11;10;33
2017-12-26;7;7;26
2017-12-25;10;10;33
2017-12-24;7;7;18
2017-12-23;8;8;31
2017-12-22;5;5;7
2017-12-21;5;5;42
2017-12-20;9;9;16
2017-12-19;10;10;11
2017-12-18;6;6;21
2017-12-17;4;4;10
2017-12-16;4;4;4
2017-12-15;5;5;7
2017-12-14;5;5;20
2017-12-13;8;8;19
2017-12-12;9;9;20
2017-12-11;10;10;20
2017-12-10;9;9;51
2017-12-09;2;2;2
2017-12-08;5;5;16
2017-12-07;2;2;2
2017-12-06;4;4;6
2017-12-05;6;6;12
2017-12-04;5;5;9
2017-12-03;10;10;10
2017-12-02;5;5;13
2017-12-01;1;1;1
2017-11-30;3;3;3
2017-11-29;4;4;4
2017-11-28;5;5;6
2017-11-27;6;6;6
2017-11-26;2;2;2
2017-11-25;9;9;9
2017-11-24;6;6;6
2017-11-23;8;8;8
2017-11-22;8;8;25
2017-11-21;6;6;6
2017-11-20;12;11;13
2017-11-19;7;7;7
2017-11-18;9;9;13
2017-11-17;9;9;9
2017-11-16;8;8;8
2017-11-15;3;3;3
2017-11-14;7;7;8
2017-11-13;8;8;8
2017-11-12;9;9;9
2017-11-11;9;9;9
2017-11-10;6;6;6
2017-11-09;5;5;5
2017-11-08;10;10;11
2017-11-07;7;7;7
2017-11-06;4;4;4
2017-11-05;4;4;22
2017-11-04;8;8;8
2017-11-03;6;6;10
2017-11-02;10;10;10
2017-11-01;5;5;5
2017-10-31;7;7;7
2017-10-30;5;5;5
2017-10-29;6;8;10
2017-10-28;9;9;10
2017-10-27;10;10;10
2017-10-26;5;5;5
2017-10-25;2;2;2
2017-10-24;10;10;10
2017-10-23;6;6;21
2017-10-22;6;6;6
2017-10-21;6;6;6
2017-10-20;3;3;3
2017-10-19;4;5;5
2017-10-18;8;8;11
2017-10-17;4;4;4
2017-10-16;3;3;3
2017-10-15;5;5;14
2017-10-14;2;2;2
2017-10-13;9;9;9
2017-10-12;6;6;6
2017-10-11;4;4;4
2017-10-10;6;6;6
2017-10-09;2;2;3
2017-10-08;3;3;3
2017-10-07;8;8;9
2017-10-06;2;2;2
2017-10-05;6;6;6
2017-10-04;2;2;7
2017-10-03;4;4;4
2017-10-02;5;5;5
2017-10-01;2;2;2
2017-09-30;1;1;3
2017-09-29;4;4;4
2017-09-28;6;6;6
2017-09-27;6;6;7
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;6;6;28
2017-09-23;7;7;26
2017-09-22;3;3;3
2017-09-21;5;5;5
2017-09-20;5;5;5
2017-09-19;4;4;4
2017-09-18;4;4;4
2017-09-17;6;6;7
2017-09-16;4;4;6
2017-09-15;8;8;8
2017-09-14;1;1;1
2017-09-13;4;4;11
2017-09-12;5;5;5
2017-09-11;5;5;8
2017-09-10;3;3;3
2017-09-09;4;4;18
2017-09-08;6;6;25
2017-09-07;2;2;2
2017-09-06;4;4;14
2017-09-05;1;1;1
2017-09-04;4;4;4
2017-09-03;3;3;3
2017-09-02;1;1;1
2017-09-01;14;14;19
2017-08-31;7;7;7
2017-08-30;2;2;2
2017-08-29;5;5;7
2017-08-28;6;6;6
2017-08-27;3;3;8
2017-08-26;2;2;2
2017-08-25;2;2;2
2017-08-24;7;7;7
2017-08-23;12;14;25
2017-08-22;3;3;3
2017-08-21;14;14;101
2017-08-20;3;3;3
2017-08-19;4;4;4
2017-08-18;3;3;5
2017-08-17;4;4;4
2017-08-16;2;2;7
2017-08-15;5;5;25
2017-08-14;8;8;27
2017-08-13;3;3;3
2017-08-12;5;5;5
2017-08-11;2;2;2
2017-08-10;8;8;17
2017-08-09;5;5;11
2017-08-08;3;3;10
2017-08-07;7;7;7
2017-08-06;5;5;8
2017-08-05;4;4;5
2017-08-04;6;6;12
2017-08-03;6;6;6
2017-08-02;4;4;4
2017-08-01;2;2;2
2017-07-31;6;6;6
2017-07-30;12;12;15
2017-07-29;3;3;5
2017-07-28;4;4;5
2017-07-27;12;12;13
2017-07-26;2;2;2
2017-07-25;8;8;9
2017-07-24;7;7;30
2017-07-23;11;11;12
2017-07-22;6;6;7
2017-07-21;6;6;6
2017-07-20;5;5;5
2017-07-19;6;6;6
2017-07-18;5;5;7
2017-07-16;5;5;13
2017-07-15;5;5;5
2017-07-14;4;4;4
2017-07-13;10;10;10
2017-07-12;3;3;3
2017-07-11;14;11;14
2017-07-10;2;2;2
2017-07-09;7;7;7
2017-07-08;2;2;2
2017-07-07;6;6;7
2017-07-06;7;7;7
2017-07-05;14;14;15
2017-07-04;12;12;13
2017-07-03;10;11;14
2017-07-02;14;14;17
2017-07-01;8;8;10
2017-06-30;6;6;7
2017-06-29;16;15;26
2017-06-28;11;11;11
2017-06-27;9;9;10
2017-06-26;6;6;6
2017-06-25;3;3;3
2017-06-24;9;9;27
2017-06-23;7;7;7
2017-06-22;12;12;24
2017-06-21;6;6;8
2017-06-20;7;7;7
2017-06-19;5;5;13
2017-06-18;7;7;19
2017-06-17;9;9;14
2017-06-16;4;4;4
2017-06-15;5;5;5
2017-06-14;14;14;17
2017-06-13;7;7;23
2017-06-12;5;5;5
2017-06-11;7;7;7
2017-06-10;9;7;9
2017-06-09;5;5;5
2017-06-08;6;6;6
2017-06-07;3;3;3
2017-06-06;5;5;5
2017-06-05;4;4;4
2017-06-04;15;15;27
2017-06-03;5;5;5
2017-06-02;13;13;15
2017-06-01;6;6;8
2017-05-31;4;4;4
2017-05-30;4;4;8
2017-05-29;9;9;34
2017-05-28;10;10;12
2017-05-27;4;4;4
2017-05-26;8;8;16
2017-05-25;3;3;3
2017-05-24;2;2;2
2017-05-23;2;2;2
2017-05-22;10;10;11
2017-05-21;8;9;9
2017-05-20;4;4;4
2017-05-19;4;4;6
2017-05-18;3;3;3
2017-05-17;3;3;10
2017-05-16;5;5;5
2017-05-15;4;4;4
2017-05-14;9;9;12
2017-05-13;5;5;5
2017-05-12;3;3;3
2017-05-11;1;1;1
2017-05-10;7;7;8
2017-05-09;3;3;3
2017-05-07;1;1;6
2017-05-06;1;1;1
2017-05-05;3;3;3
2017-05-04;6;6;27
2017-05-03;1;1;1
2017-05-02;6;7;9
2017-05-01;7;7;10
2017-04-30;2;2;3
2017-04-29;6;6;10
2017-04-28;8;8;8
2017-04-27;5;5;9
2017-04-26;5;5;5
2017-04-25;1;1;1
2017-04-24;7;7;8
2017-04-23;3;3;7
2017-04-22;1;1;1
2017-04-21;3;3;3
2017-04-20;2;2;2
2017-04-19;3;3;28
2017-04-18;4;4;6
2017-04-17;5;5;5
2017-04-16;5;5;6
2017-04-15;3;3;3
2017-04-14;5;5;10
2017-04-13;4;4;4
2017-04-12;2;2;18
2017-04-11;3;3;3
2017-04-10;7;7;7
2017-04-09;3;3;17
2017-04-08;1;1;1
2017-04-07;2;2;3
2017-04-06;3;3;5
2017-04-05;4;4;4
2017-04-03;6;6;8
2017-04-02;5;5;5
2017-04-01;2;2;2
2017-03-31;2;2;2
2017-03-30;6;5;6
2017-03-29;10;10;10
2017-03-28;10;10;21
2017-03-27;2;2;2
2017-03-26;2;2;4
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;11;11;12
2017-03-22;7;7;7
2017-03-21;2;2;2
2017-03-20;1;1;6
2017-03-19;1;1;16
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-16;14;14;14
2017-03-15;6;6;6
2017-03-14;1;1;17
2017-03-13;2;2;2
2017-03-12;10;10;59
2017-03-11;2;2;2
2017-03-10;9;9;10
2017-03-09;4;4;4
2017-03-08;2;2;3
2017-03-07;4;4;5
2017-03-06;3;3;3
2017-03-05;1;1;1
2017-03-04;6;6;11
2017-03-01;4;4;11
2017-02-28;2;2;2
2017-02-27;6;6;6
2017-02-26;3;3;3
2017-02-25;8;8;11
2017-02-24;2;2;2
2017-02-23;2;2;2
2017-02-22;1;1;1
2017-02-21;2;2;2
2017-02-20;6;6;6
2017-02-19;6;6;12
2017-02-17;3;3;3
2017-02-16;2;2;3
2017-02-15;8;8;9
2017-02-14;7;7;12
2017-02-13;1;1;1
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;4;4;5
2017-02-09;4;4;5
2017-02-08;3;3;3
2017-02-07;4;4;8
2017-02-06;2;2;2
2017-02-05;2;2;2
2017-02-04;5;5;5
2017-02-03;2;2;2
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-31;2;2;2
2017-01-30;3;3;3
2017-01-29;1;1;1
2017-01-28;6;6;6
2017-01-27;7;7;7
2017-01-26;2;2;4
2017-01-25;4;4;4
2017-01-24;3;3;3
2017-01-23;2;2;2
2017-01-22;1;1;1
2017-01-21;1;1;1
2017-01-20;2;2;2
2017-01-19;3;3;3
2017-01-18;1;1;1
2017-01-16;4;4;4
2017-01-15;1;1;1
2017-01-14;5;5;5
2017-01-13;2;2;2
2017-01-12;6;6;6
2017-01-11;7;7;9
2017-01-10;4;4;4
2017-01-09;3;3;3
2017-01-08;3;3;3
2017-01-07;2;2;2
2017-01-06;4;4;4
2017-01-05;1;1;1
2017-01-04;3;3;3
2017-01-03;5;5;5
2017-01-02;4;4;4
2017-01-01;4;4;4
2016-12-31;2;2;2
2016-12-30;4;4;4
2016-12-29;2;2;2
2016-12-28;7;7;22
2016-12-27;11;11;12
2016-12-26;3;3;3
2016-12-25;2;2;2
2016-12-24;2;2;2
2016-12-23;4;4;4
2016-12-22;2;2;2
2016-12-21;8;8;8
2016-12-20;8;8;9
2016-12-19;4;4;5
2016-12-18;3;3;3
2016-12-17;3;3;3
2016-12-16;4;4;4
2016-12-15;3;3;3
2016-12-14;4;4;4
2016-12-13;5;5;5
2016-12-12;1;1;1
2016-12-11;2;2;2
2016-12-10;7;7;7
2016-12-09;5;5;5
2016-12-08;2;2;2
2016-12-07;2;2;2
2016-12-06;3;3;3
2016-12-05;4;4;4
2016-12-03;2;2;2
2016-12-02;3;3;3
2016-12-01;3;3;3
2016-11-30;2;2;2
2016-11-29;2;2;3
2016-11-28;7;7;7
2016-11-27;8;8;9
2016-11-26;4;4;4
2016-11-25;2;2;3
2016-11-24;5;5;12
2016-11-23;1;1;1
2016-11-22;7;7;7
2016-11-21;9;9;10
2016-11-19;2;2;2
2016-11-18;2;2;2
2016-11-17;5;5;5
2016-11-16;2;2;2
2016-11-15;3;3;3
2016-11-14;2;2;2
2016-11-13;3;3;3
2016-11-12;2;2;2
2016-11-11;5;5;5
2016-11-10;4;4;4
2016-11-09;4;4;4
2016-11-08;2;2;2
2016-11-07;5;5;6
2016-11-06;3;3;3
2016-11-05;9;9;9
2016-11-04;6;6;7
2016-11-03;9;9;9
2016-11-02;6;6;6
2016-11-01;6;6;7
2016-10-31;4;4;4
2016-10-30;3;3;3
2016-10-29;2;2;2
2016-10-28;4;4;4
2016-10-27;3;3;3
2016-10-26;2;2;2
2016-10-25;1;1;1
2016-10-24;3;3;3
2016-10-23;2;2;2
2016-10-22;2;2;2
2016-10-21;5;5;5
2016-10-20;3;3;3
2016-10-19;5;5;5
2016-10-18;4;4;4
2016-10-17;7;7;7
2016-10-16;4;4;4
2016-10-15;5;5;5
2016-10-14;4;4;4
2016-10-13;6;6;6
2016-10-12;5;5;5
2016-10-11;7;7;7
2016-10-10;4;4;4
2016-10-09;6;6;6
2016-10-08;3;3;3
2016-10-07;4;4;4
2016-10-06;6;6;6
2016-10-05;6;6;6
2016-10-04;9;9;14
2016-10-03;6;6;6
2016-10-02;5;5;5
2016-10-01;4;4;4
2016-09-30;6;6;6
2016-09-29;7;7;7
2016-09-28;5;5;5
2016-09-27;3;3;3
2016-09-26;2;2;2
2016-09-25;2;2;2
2016-09-24;2;2;2
2016-09-23;4;4;4
2016-09-22;4;4;4
2016-09-21;4;4;4
2016-09-20;3;3;3
2016-09-19;2;2;3
2016-09-16;3;3;3
2016-09-15;2;2;2
2016-09-14;1;1;1
2016-09-13;2;2;2
2016-09-12;2;2;2
2016-09-11;3;3;3
2016-09-10;4;4;4
2016-09-09;5;5;5
2016-09-08;2;2;2
2016-09-07;2;2;4
2016-09-06;2;2;3
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-03;10;10;10
2016-09-02;5;5;5
2016-09-01;1;1;1
2016-08-31;2;2;2
2016-08-30;2;2;3
2016-08-29;3;3;3
2016-08-28;7;7;7
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-25;1;1;1
2016-08-24;2;2;2
2016-08-23;1;1;1
2016-08-22;2;2;2
2016-08-21;1;1;1
2016-08-20;7;7;7
2016-08-19;5;5;5
2016-08-18;3;3;3
2016-08-17;2;2;2
2016-08-16;6;6;6
2016-08-15;18;17;22
2016-08-14;18;18;23
2016-08-13;1;1;1
2016-08-12;4;4;4
2016-08-11;1;1;7
2016-08-10;1;1;1
2016-08-09;4;4;5
2016-08-08;7;7;7
2016-08-07;3;3;3
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;2;2;2
2016-08-03;2;2;2
2016-08-02;2;2;2
2016-07-31;3;3;4
2016-07-30;8;8;8
2016-07-29;5;5;5
2016-07-28;15;15;16
2016-07-27;1;1;1
2016-07-26;1;1;1
2016-07-25;1;1;1
2016-07-24;1;1;1
2016-07-23;5;5;5
2016-07-22;18;16;18
2016-07-21;2;2;2
2016-07-20;1;1;1
2016-07-19;2;2;2
2016-07-18;5;5;5
2016-07-17;9;9;11
2016-07-16;4;4;4
2016-07-15;3;3;3
2016-07-14;3;3;3
2016-07-13;2;2;2
2016-07-12;5;5;5
2016-07-11;6;6;7
2016-07-10;1;1;1
2016-07-09;2;2;2
2016-07-08;2;2;2
2016-07-07;1;1;1
2016-07-06;4;4;6
2016-07-05;2;2;2
2016-07-04;2;2;2
2016-07-03;1;1;1
2016-07-02;2;2;2
2016-07-01;2;2;2
2016-06-30;14;14;14
2016-06-29;15;16;17
2016-06-28;1;1;1
2016-06-27;2;2;2
2016-06-26;2;2;2
2016-06-25;2;2;2
2016-06-24;14;12;14
2016-06-23;4;4;4
2016-06-22;2;2;2
2016-06-21;3;3;6
2016-06-20;10;10;10
2016-06-19;4;4;4
2016-06-18;7;7;7
2016-06-17;5;5;5
2016-06-16;4;4;4
2016-06-15;3;3;3
2016-06-14;4;4;4
2016-06-13;10;10;10
2016-06-12;5;5;5
2016-06-11;12;12;12
2016-06-10;4;4;4
2016-06-09;5;5;5
2016-06-08;2;2;2
2016-06-07;7;6;19
2016-06-06;2;2;2
2016-06-05;8;7;8
2016-06-04;16;16;16
2016-06-03;4;4;4
2016-06-02;3;3;3
2016-06-01;2;2;2
2016-05-31;4;4;4
2016-05-30;5;5;6
2016-05-29;8;8;8
2016-05-28;9;9;9
2016-05-27;5;5;5
2016-05-26;4;4;4
2016-05-25;3;3;3
2016-05-24;3;3;3
2016-05-23;6;6;6
2016-05-22;7;7;7
2016-05-21;5;5;5
2016-05-20;6;6;6
2016-05-19;3;3;3
2016-05-18;6;6;6
2016-05-17;8;8;8
2016-05-16;3;3;3
2016-05-15;5;5;5
2016-05-14;8;8;8
2016-05-13;2;2;2
2016-05-12;9;9;9
2016-05-11;5;5;5
2016-05-10;3;3;10
2016-05-09;3;3;3
2016-05-08;4;4;4
2016-05-07;11;11;11
2016-05-06;11;11;13
2016-05-05;5;5;5
2016-05-04;7;7;7
2016-05-03;2;2;2
2016-05-02;4;4;4
2016-05-01;5;5;5
2016-04-30;4;4;4
2016-04-29;6;6;6
2016-04-28;24;25;25
2016-04-27;4;4;4
2016-04-26;7;7;7
2016-04-25;2;2;2
2016-04-24;3;3;3
2016-04-23;4;4;4
2016-04-22;3;3;3
2016-04-21;2;2;2
2016-04-20;5;5;5
2016-04-19;4;4;4
2016-04-18;3;3;3
2016-04-17;35;35;38
2016-04-16;39;37;44
2016-04-15;3;3;3
2016-04-14;6;4;13
2016-04-13;5;5;8
2016-04-12;3;3;3
2016-04-11;8;8;8
2016-04-10;15;14;15
2016-04-09;9;9;9
2016-04-08;5;5;14
2016-04-07;4;4;4
2016-04-06;3;3;5
2016-04-05;17;17;17
2016-04-04;6;6;7
2016-04-03;4;4;4
2016-04-02;6;6;7
2016-04-01;4;4;4
2016-03-31;3;3;3
2016-03-30;4;4;4
2016-03-29;12;11;12
2016-03-28;5;5;5
2016-03-27;1;1;1
2016-03-26;4;4;4
2016-03-25;6;6;6
2016-03-24;3;3;3
2016-03-23;1;1;1
2016-03-22;13;13;13
2016-03-21;8;8;8
2016-03-20;9;9;9
2016-03-19;12;12;12
2016-03-18;6;6;6
2016-03-17;3;3;3
2016-03-16;2;2;2
2016-03-15;12;11;12
2016-03-14;11;11;11
2016-03-13;3;3;4
2016-03-12;1;1;1
2016-03-11;1;1;1
2016-03-10;3;3;3
2016-03-09;2;2;2
2016-03-08;15;15;15
2016-03-07;8;8;9
2016-03-06;8;8;9
2016-03-05;1;1;1
2016-03-04;3;3;5
2016-03-03;22;22;25
2016-03-02;2;2;2
2016-03-01;6;6;6
2016-02-29;7;7;7
2016-02-28;8;8;8
2016-02-27;2;2;2
2016-02-26;3;3;3
2016-02-25;3;3;3
2016-02-24;1;1;1
2016-02-23;5;5;5
2016-02-22;8;8;8
2016-02-21;15;15;16
2016-02-20;4;4;15
2016-02-19;3;3;3
2016-02-18;5;5;9
2016-02-17;7;7;7
2016-02-16;4;4;9
2016-02-15;5;5;5
2016-02-14;3;3;3
2016-02-13;3;3;3
2016-02-12;18;17;18
2016-02-11;3;3;3
2016-02-10;8;8;8
2016-02-09;3;3;3
2016-02-08;1;1;1
2016-02-07;2;2;2
2016-02-06;4;4;4
2016-02-05;4;4;5
2016-02-04;5;5;6
2016-02-03;9;9;9
2016-02-02;6;6;6
2016-02-01;14;14;14
2016-01-31;9;9;11
2016-01-30;7;7;7
2016-01-29;4;4;8
2016-01-28;4;4;4
2016-01-27;24;24;25
2016-01-26;6;6;6
2016-01-25;3;3;3
2016-01-24;3;3;5
2016-01-23;5;5;5
2016-01-22;8;8;8
2016-01-21;25;25;25
2016-01-20;7;7;7
2016-01-19;2;2;2
2016-01-18;3;3;3
2016-01-17;3;3;3
2016-01-16;13;13;13
2016-01-15;11;11;11
2016-01-14;10;9;10
2016-01-13;2;2;5
2016-01-12;6;6;10
2016-01-11;2;2;2
2016-01-09;18;17;19
2016-01-08;9;9;9
2016-01-07;11;11;11
2016-01-06;13;12;14
2016-01-05;8;8;15
2016-01-04;3;3;3
2016-01-03;4;4;4
2016-01-02;4;4;4
2016-01-01;2;2;2
2015-12-31;2;2;2
2015-12-30;7;7;7
2015-12-29;8;8;8
2015-12-28;2;2;2
2015-12-27;6;6;6
2015-12-26;3;3;7
2015-12-25;3;3;3
2015-12-24;3;3;3
2015-12-23;8;8;10
2015-12-22;8;8;8
2015-12-21;19;19;19
2015-12-20;1;1;1
2015-12-19;10;10;15
2015-12-18;3;3;5
2015-12-17;10;10;10
2015-12-16;5;5;5
2015-12-15;15;15;15
2015-12-14;12;12;13
2015-12-13;9;9;9
2015-12-12;4;4;4
2015-12-11;3;3;3
2015-12-10;6;6;6
2015-12-09;6;6;6
2015-12-08;9;9;9
2015-12-07;7;7;14
2015-12-06;2;2;2
2015-12-05;10;10;10
2015-12-04;7;7;7
2015-12-03;6;6;9
2015-12-02;6;6;6
2015-12-01;7;7;7
2015-11-30;10;10;10
2015-11-29;6;6;6
